ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y4WU-MLES-4G2D-9HRVQ,1e-08,0.59535
17317695702406561901,462218,2018-02-25 02:53:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,2.38279167,1.0
10801555327896039268,456522,2018-02-09 05:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.34788951,1.0
4993873875644660632,455042,2018-02-05 01:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00173758,1.0
61475755851018301,449364,2018-01-20 04:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.45551644,1.0
17226556089329884939,448869,2018-01-18 19:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00467304,1.0
11980085817533372429,445874,2018-01-10 10:22:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00032305,1.0
7228301850831811275,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4WU-MLES-4G2D-9HRVQ,1e-07,1.0
897309911184804171,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y4WU-MLES-4G2D-9HRVQ,1e-07,1.0
9177911766766219668,437943,2017-12-19 05:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,1.7546512,1.0
18073022931572853671,437269,2017-12-17 08:55:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,1.27104506,1.0
2101431520486847160,434968,2017-12-10 22:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00399192,1.0
4651065049605730303,434295,2017-12-09 01:27:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00246754,1.0
4285042590019042032,431670,2017-12-01 17:04:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00166139,1.0
7447763867658540956,430872,2017-11-29 11:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00030368,1.0
1285955523632409184,429680,2017-11-26 03:30:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.3575506,1.0
2876335790027876130,429113,2017-11-24 13:30:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,8.11329018,1.0
11364333201770348210,428619,2017-11-23 04:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.07988398,1.0
17739169755306648142,428026,2017-11-21 12:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.25358604,1.0
9261714692732003293,427533,2017-11-20 03:28:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,12.20763455,1.0
18087484888643296778,424176,2017-11-10 18:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,2.20769709,1.0
13304988994941132042,423680,2017-11-09 09:17:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.02509291,1.0
16748889084713469493,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00738964,1.0
13386490804779696429,420290,2017-10-30 21:48:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,2.11638018,1.0
4367192188095111503,419143,2017-10-27 16:28:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.01872219,1.0
7903670530379502700,418649,2017-10-26 07:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00036697,1.0
11271365710608040067,416560,2017-10-20 11:26:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00289743,1.0
2807905570273257021,412931,2017-10-10 07:39:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00015535,1.0
11219376471327090684,409724,2017-10-01 07:55:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.84761225,1.0
18019927306185478891,409230,2017-09-29 22:55:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00430777,1.0
5678690331191289328,407968,2017-09-26 09:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.06573922,1.0
1657599732889367349,407221,2017-09-24 07:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.04982928,1.0
11791256315841169322,406728,2017-09-22 22:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.94054945,1.0
12324492911523756434,406234,2017-09-21 13:46:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.86569228,1.0
3708308159690246443,405640,2017-09-19 21:41:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.00798266,1.0
3841693675009849524,405140,2017-09-18 12:06:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.90990847,1.0
5546822720575900803,404649,2017-09-17 03:11:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,37.36072294,1.0
4832114319782971378,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.01115701,1.0
14277765091269358232,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.20610812,1.0
18244210186070579913,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.7840849,1.0
1168491566786908195,402401,2017-09-10 20:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,4.59641931,1.0
7802954846019745356,401196,2017-09-07 11:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.02923835,1.0
18208362455287462046,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,1.34439135,1.0
5552754593825633287,398681,2017-08-31 10:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,1.2534993,1.0
24095316626433341,398185,2017-08-30 01:33:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,3.96736556,1.0
4527410097570109113,396876,2017-08-26 09:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y4WU-MLES-4G2D-9HRVQ,0.02728415,1.0
2447812066035842688,396299,2017-08-24 18:30:24,Reward Recipient Assignment,S-Y4WU-MLES-4G2D-9HRVQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12793293317828299371,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y4WU-MLES-4G2D-9HRVQ,172.32999999,1.0
10118304161602211747,385181,2017-07-24 17:33:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4WU-MLES-4G2D-9HRVQ,0.0,1.0
2302169785038355897,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y4WU-MLES-4G2D-9HRVQ,0.0,1.0
6882212977871121376,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y4WU-MLES-4G2D-9HRVQ,88.0,1.0
207234219381335012,355872,2017-05-03 07:40:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-Y4WU-MLES-4G2D-9HRVQ,298.7,1.0
1679813296329057946,349782,2017-04-16 07:06:55,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,120.0,1.0
16830330460739429703,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,2.0,1.0001
6106206457893332683,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.25451851,1.0
13943024545141387153,344436,2017-04-01 07:54:56,Reward Recipient Assignment,S-Y4WU-MLES-4G2D-9HRVQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13251600365861946884,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,104.66475126,1.0
10968506669411068853,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,5.56685253,1.0
15979563006854417361,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,3.79142087,1.0
3485389075023352062,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,6.368643,1.0
16078319017681377833,342287,2017-03-26 07:07:57,Ordinary Payment,S-Y4WU-MLES-4G2D-9HRVQ,S-HHGQ-LSSV-S8ZM-BEVGB,734.0,1.0
8767821265636846181,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,1.10359133,1.0
6072638936890059657,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,8.62175466,1.0
9474000470423894906,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,18.60515914,1.0
7689520212154011894,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,33.40386516,1.0
5937319514039711504,338823,2017-03-16 15:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.07786824,1.0
489865711957206046,338458,2017-03-15 14:46:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.31148351,1.0
15738971415860879651,337949,2017-03-14 04:39:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.70714586,1.0
11589536334915707417,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,32.88927032,1.0
15734877215225589178,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,23.50187771,1.0
1301734554989275052,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,1.0,1.0
16188601978614261649,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,1.0,3.0
14333651666460282376,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,2.0,2.0
12550314892237880180,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.03665487,1.0
14964120940253441553,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.03665487,1.0
1173311581682654405,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.16288811,1.0
7784146321650202450,334709,2017-03-05 03:21:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.12479547,1.0
10371316586936008713,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.16288811,1.0
12092406251921055932,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.16145034,1.0
13307272787183303142,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.16288811,1.0
13963811772709343555,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.12479547,1.0
16993466992451008424,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.12479547,1.0
738807774466904877,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.07493487,1.0
2505111754905041198,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,1.86535899,1.0
3381534811538235847,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.03665487,1.0
4963845492882099515,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.03665487,1.0
5373042259784112118,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.19275745,1.0
8772734543549142738,334708,2017-03-05 03:19:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.19275745,1.0
730204971962146560,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.59032284,1.0
4335028619183826698,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.04583522,1.0
4635575293265800696,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.041729,1.0
8511892904851501178,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.04992896,1.0
9047236538355749056,334707,2017-03-05 03:17:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.05402478,1.0
5779587781469614652,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,3.0,3.0
12646949516682387312,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,3.0,1.0
13465044851762158266,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,3.0,3.0
2299986279658402564,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,20.0,1.0
13380500850211719871,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,3.24475986,1.0
805833083419435729,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,1.54375509,1.0
6166842373432762112,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,2.0,1.0
13977207152265699690,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,5.0,2.0
16093592297490918503,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,18.03071547,1.0
6252690678634145909,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.99148281,1.0
18412441102160249057,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,6.0,5.0
814622234271529966,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,1.62011504,1.0
10284671068726756550,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,5.0,5.0
17303058959320457625,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,12.0,2.0
7062068621475562221,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,2.0,2.0
11141999355586810043,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,5.47167014,1.0
17430182378386442175,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,2.0,2.0
271434648556280052,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,4.0,4.0
10641930089796635561,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y4WU-MLES-4G2D-9HRVQ,2.0,1.0
5154676356137368804,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,2.0,1.0
10964548933583421565,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.33197669,1.0
8967101144435728970,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,2.0,1.0
6826132070467483732,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,2.0,1.0
11306772876610060134,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,5.96885539,1.0
15787662547541902744,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,5.0,2.0
6191363206177399788,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,5.0,2.0
2485326057654589163,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,11.0,2.0
8935681089232580959,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,14.0,2.0
15137418039218160472,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,8.0,2.0
919526316607856757,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,3.23771907,1.0
3527830657484896164,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,3.22247402,1.0
14315263361773886102,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.92153388,1.0
16837712074680884654,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.92153388,1.0
16646429513234533464,330307,2017-02-20 20:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.92153388,1.0
1299033522197610032,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.90186328,1.0
12967637571262054926,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.12071185,1.0
17353562740038860279,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.90186328,1.0
9961585177003091266,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,10.0,2.0
15874800454119801558,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.39790551,1.0
8416268015966842820,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,2.0,2.0
9233960774318183920,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,3.0,2.0
15563864302941188532,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,10.0,6.0
9597165020871473806,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,6.0,6.0
1985023580791771128,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,5.0,1.0
15894613544693208775,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,0.59778157,1.0
13150110575012247297,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,5.0,1.0
3516208753009689811,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,12.0,1.0
16963081349398428894,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,7.0,3.0
3199914823074017952,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,5.83753986,1.0
5903838721449459781,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,10.0,3.0
11536291683241919516,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,10.0,3.0
630916461083323405,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,20.0,1.0
2376933574535321976,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y4WU-MLES-4G2D-9HRVQ,10.0,1.0
3579117429543868788,327576,2017-02-13 04:39:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.45673987,1.0
8579109449080416515,327195,2017-02-12 03:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,157.96354046,1.0
7658013237653437502,326836,2017-02-11 02:48:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,9.1113864,1.0
16036441688224348966,326441,2017-02-09 23:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,4.46929058,1.0
5075825633755073721,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,20.57919019,1.0
4056973308411363283,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,51.66933656,1.0
13929346515850313607,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,5.56071541,1.0
14120993431608326695,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,1.66725292,1.0
9999836802455780502,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,4.74126466,1.0
11565314373022315387,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Y4WU-MLES-4G2D-9HRVQ,2.22504531,1.0
