ID,Height,timestamp,Type,From,To,Amount,Fee
7065459970721842843,1227670,2023-12-29 11:51:15,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5482816631403799,1227669,2023-12-29 11:47:27,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YKYQ-MNMA-A9KL-6R8PC,0.3,0.02
6505540376981381337,1227653,2023-12-29 10:40:56,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3070890019974491668,1227653,2023-12-29 10:40:56,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
5447205905857307288,1227653,2023-12-29 10:40:56,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
825097668494402522,1227653,2023-12-29 10:40:56,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14280824555407440326,1227653,2023-12-29 10:40:56,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
5097722452725716976,1227652,2023-12-29 10:38:04,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YKYQ-MNMA-A9KL-6R8PC,1000.3,0.02
2962403246890803869,1218364,2023-12-03 15:00:20,Contract Payment,S-YKYQ-MNMA-A9KL-6R8PC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
2602829524474250131,1218363,2023-12-03 14:56:07,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YKYQ-MNMA-A9KL-6R8PC,0.3,0.02
