ID,Height,timestamp,Type,From,To,Amount,Fee
7467254021185162349,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B6J7-XVKU-4UBT-5XDDA,1e-07,1.0
6933393174246421384,353908,2017-04-27 19:16:56,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
13017224769056650546,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J7-XVKU-4UBT-5XDDA,2.0,1.0001
5206563991653023554,339135,2017-03-17 11:55:06,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
10066966544228123470,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,1.0,1.0
15290035022727478891,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,1.0,3.0
5732575462279053784,334879,2017-03-05 14:38:16,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
8620213218412721656,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,2.0,2.0
9308794322277035432,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,3.0,3.0
17488777686955068514,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,2.0,2.0
5607454540889925192,334593,2017-03-04 19:42:56,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
17732026824069916896,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,2.0,2.0
355145914057141263,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,3.0,1.0
7183065718152079476,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,3.0,3.0
6194485215472859543,334274,2017-03-03 22:06:34,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
14646265765999856664,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,20.0,1.0
18373468319349558424,333809,2017-03-02 14:55:12,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
17758124882739689071,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,2.0,1.0
12138033735538033937,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,5.0,2.0
1082985904233339213,332889,2017-02-28 00:49:20,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1633487607907699211,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,6.0,5.0
4691462228537955848,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,5.0,5.0
1711559940502301859,331997,2017-02-25 13:31:22,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17932468478075675275,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,2.0,2.0
4416751986877430307,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,4.0,4.0
14900324323314951752,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B6J7-XVKU-4UBT-5XDDA,2.0,1.0
17597932542363036319,330372,2017-02-21 00:36:58,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
4891571331422788124,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B6J7-XVKU-4UBT-5XDDA,10.0,2.0
4616940075186033568,328625,2017-02-16 02:59:15,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B6J7-XVKU-4UBT-5XDDA,0.0,1.0
14591042775115460264,253019,2016-07-19 06:05:33,Ordinary Payment,S-B6J7-XVKU-4UBT-5XDDA,S-S78M-MRHE-5H8L-4TVT7,39.90472167,1.0
4531833367564117512,246871,2016-07-02 01:00:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B6J7-XVKU-4UBT-5XDDA,2.26176875,1.0
17382532579531075130,246513,2016-07-01 01:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B6J7-XVKU-4UBT-5XDDA,2.90743487,1.0
12224988226834202669,246143,2016-06-30 00:03:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6J7-XVKU-4UBT-5XDDA,5.0,1.0
10766194608990765599,245733,2016-06-28 20:57:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B6J7-XVKU-4UBT-5XDDA,21.66727418,1.0
6672614135757920939,245442,2016-06-28 01:05:54,Reward Recipient Assignment,S-B6J7-XVKU-4UBT-5XDDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8569236781068438791,245371,2016-06-27 21:03:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-B6J7-XVKU-4UBT-5XDDA,1.06824387,1.0
4971957839471526208,245008,2016-06-26 19:59:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6J7-XVKU-4UBT-5XDDA,5.0,1.0
2939599735179899024,244976,2016-06-26 18:07:20,Reward Recipient Assignment,S-B6J7-XVKU-4UBT-5XDDA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17421010780311696759,244824,2016-06-26 07:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B6J7-XVKU-4UBT-5XDDA,5.0,1.0
