ID,Height,timestamp,Type,From,To,Amount,Fee
9180366511868626380,697487,2019-12-15 11:29:55,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-HK9D-P74Q-XDEJ-D6PGM,13499.0,0.00735
12093307887419948263,697485,2019-12-15 11:24:09,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.00735
15080071604660273440,622524,2019-05-19 18:13:09,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-HK9D-P74Q-XDEJ-D6PGM,717.0,0.03675
7764187359701449517,622510,2019-05-19 17:29:42,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.15435
12358763698275839318,621113,2019-05-15 19:38:05,Ask Order Cancellation,S-S54X-ZVH8-5NGK-CEKC6,,0.0,0.01
15967900419614248474,621113,2019-05-15 19:38:05,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
10017131539256187086,621112,2019-05-15 19:34:06,Ask Order Cancellation,S-S54X-ZVH8-5NGK-CEKC6,,0.0,0.1
12895562965988990495,621112,2019-05-15 19:34:06,Ask Order Cancellation,S-S54X-ZVH8-5NGK-CEKC6,,0.0,0.01
8262035956549317481,621112,2019-05-15 19:34:06,Ask Order Cancellation,S-S54X-ZVH8-5NGK-CEKC6,,0.0,0.1
17877727339667242679,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S54X-ZVH8-5NGK-CEKC6,0.0,1.0
12667878922828813884,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S54X-ZVH8-5NGK-CEKC6,0.0,1.0
8609934101810852695,486812,2018-05-04 22:57:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,13.78,1.0
17954930976168599158,486677,2018-05-04 13:56:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S54X-ZVH8-5NGK-CEKC6,0.0,1.0
3720303706515156030,486336,2018-05-03 15:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S54X-ZVH8-5NGK-CEKC6,0.0,1.0
2478525600075123566,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-S54X-ZVH8-5NGK-CEKC6,0.19705395,1.0
16458361209823907468,465849,2018-03-07 06:42:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.22,1.0
13709823288382760419,464309,2018-03-02 23:15:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.47,1.0
246967905061758051,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,59.03999999,1.0
2394896712505349630,460851,2018-02-21 06:55:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.06,1.0
10809991827938684092,459698,2018-02-18 02:14:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.83,1.0
7843182550994910170,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,53.97,1.0
12843225489435136958,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.95,1.0
16502762157900389433,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.45999999,1.0
12599001964722122454,454021,2018-02-02 05:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,112.75,1.0
11923343502647817814,453101,2018-01-30 15:32:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,94.73,1.0
5708061717669859452,452119,2018-01-27 21:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.15,1.0
17596119273143425766,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.43,1.0
18323331707292440229,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.23,1.0
376604508788140248,449014,2018-01-19 05:10:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,67.46,1.0
15536396612908687784,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,76.64999999,1.0
2837808122921200192,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,60.54999999,1.0
13072494304112617730,446870,2018-01-13 05:41:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,439.39,1.0
5509184111812117014,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.84,1.0
6383703291709482601,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.74999999,1.0
3064486200149417389,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,58.61,1.0
13733240309985441562,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,70.67999999,1.0
14325926685022998836,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.11999999,1.0
14508748914579806484,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,58.13,1.0
13654226942672355912,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S54X-ZVH8-5NGK-CEKC6,24.0,1.0
7729682390028270776,441509,2017-12-29 05:21:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,53.10999999,1.0
14820404616322311477,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.21,1.0
16313087347764312575,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.68,1.0
12756574167913782773,440079,2017-12-25 05:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.07,1.0
9862074900266510802,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,105.46999999,1.0
11286000433638817090,439090,2017-12-22 10:59:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.34999999,1.0
13223065330076065718,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,63.45,1.0
8343472315225610351,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.15999999,1.0
11005656050983701799,436855,2017-12-16 05:16:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.83999999,1.0
6073791619066662788,436149,2017-12-14 05:28:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,78.45,1.0
14305949128548745943,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.48,1.0
15596164873181564386,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,58.73999999,1.0
9033625978987052288,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,60.10999999,1.0
14537889627445096062,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.98,1.0
6359446870048242257,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.75999999,1.0
11202350003042751563,433342,2017-12-06 09:17:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.44,1.0
17244420514629215081,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,58.7,1.0
14872611624138383624,431843,2017-12-02 05:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,63.89999999,1.0
2848645971215454647,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.89,1.0
17000188634867889724,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,69.06,1.0
14699858544517711120,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.33,1.0
8490772161280566566,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,63.95,1.0
2965044290771473592,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,72.62,1.0
12072552622333846296,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,80.43999999,1.0
12334755143591538330,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.51,1.0
460850883272774788,425122,2017-11-13 09:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,69.59,1.0
16296774799334816636,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,69.67,1.0
1598337931768858638,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.98999999,1.0
625549575358966538,424228,2017-11-10 22:02:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.41999999,1.0
17897238461168358437,423295,2017-11-08 07:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,226.42,1.0
15521069386136451251,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.77,1.0
6141339933361691495,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.83999999,1.0
18382301008465478236,422342,2017-11-05 15:20:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.69,1.0
1023318627771982984,422019,2017-11-04 17:45:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S54X-ZVH8-5NGK-CEKC6,8076.80653846,2.0
2002391819819010533,422017,2017-11-04 17:39:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-S54X-ZVH8-5NGK-CEKC6,48.0,2.0
6806553400332316028,421996,2017-11-04 16:02:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,59.16,1.0
5057477816717624976,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.91999999,1.0
17909034241050960278,420395,2017-10-31 05:03:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,288.36,1.0
5176522297767317819,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.82,1.0
13551828512942104243,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.02,1.0
233212395450584993,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,119.78,1.0
8376950532528166175,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.09999999,1.0
5197164577229627900,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.61,1.0
7230911331515265965,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,62.05,1.0
13540488961131856288,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,61.57,1.0
12917177116301754118,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,57.31,1.0
792683755955842347,415280,2017-10-16 21:33:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,53.17,1.0
7061904694638099515,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,60.7,1.0
7650028194217923266,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.05999999,1.0
11711932114786708440,413410,2017-10-11 15:51:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,57.61999999,1.0
9809980004659416668,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,57.12,1.0
11866692293909447623,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,57.81,1.0
5517049363208893446,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.20999999,1.0
16173305322452587118,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,305.97999999,1.0
567919148915586113,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,58.13,1.0
17540981999219697465,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,56.98,1.0
14232314353458278957,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.88999999,1.0
15681327499942589228,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.81,1.0
11046173968104196956,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.5,1.0
8665264998821602843,408871,2017-09-28 22:26:03,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-U3LZ-T3GS-3TDG-BURST,36.0,1.0
9086955328020080436,408161,2017-09-26 23:19:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,272.68,1.0
12677022268780800970,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,78.97,1.0
5809105564109342994,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,78.01,1.0
1539762084400411687,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,67.38,1.0
3571340599973570585,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,70.83,1.0
4057275232450045235,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S54X-ZVH8-5NGK-CEKC6,23.32088859,1.0
8118043068859616946,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.18,1.0
17432893914097871009,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,59.58,1.0
192514717468580364,405086,2017-09-18 08:42:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.06,1.0
13067023313459618505,404820,2017-09-17 14:50:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,64.39999999,1.0
8529344221831339283,404557,2017-09-16 21:14:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S54X-ZVH8-5NGK-CEKC6,24.010625,1.0
15381015174274380831,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,74.55,1.0
2937359225553130161,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,53.2,1.0
11837608145177106390,403859,2017-09-14 22:15:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,210.96999999,1.0
9185273260710993312,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,59.24,1.0
16169198934784987309,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,51.39,1.0
7019265329585512824,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.81,1.0
13175188057131811753,402634,2017-09-11 11:55:22,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-JXWC-U6LB-R8TM-4CVUW,789.0,1.0
2171480553792582807,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,353.02,1.0
13378339443784201764,402572,2017-09-11 08:07:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,32.0,1.0
9189274673391447004,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,54.40999999,1.0
5968810335982725390,402382,2017-09-10 18:52:57,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-JXWC-U6LB-R8TM-4CVUW,8000.0,1.0
15180540496853647712,402380,2017-09-10 18:43:38,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-398H-APMC-9DVY-HLK5K,2.0,1.0
1888343568147767492,402338,2017-09-10 15:55:03,Ordinary Payment,S-S54X-ZVH8-5NGK-CEKC6,S-398H-APMC-9DVY-HLK5K,1.0,1.0
4655835844046830658,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,53.64,1.0
15004772186902643646,401097,2017-09-07 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,69.05,1.0
18136607644327450562,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,57.53,1.0
12444918856241620300,400562,2017-09-05 17:05:08,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S54X-ZVH8-5NGK-CEKC6,22.5,1.0
3337803687311267139,400520,2017-09-05 14:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,64.8,1.0
7377385440545866897,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,146.13,1.0
3992129119853517627,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,59.49999999,1.0
16471377065853373365,399894,2017-09-03 19:59:56,Ask Order Placement,S-S54X-ZVH8-5NGK-CEKC6,,0.0,1.0
502149830140006412,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,53.7,1.0
5449624724265463880,399546,2017-09-02 20:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,66.57,1.0
3243649394022671275,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,57.85999999,1.0
14390013254127497543,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,49.0,1.0
10907470526675010797,399086,2017-09-01 14:17:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,55.35,1.0
2088467802513623229,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-S54X-ZVH8-5NGK-CEKC6,22.5,1.0
12222322250510242865,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,52.93999999,1.0
682386260877332895,398296,2017-08-30 08:55:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,50.3,1.0
1403232885556518328,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-S54X-ZVH8-5NGK-CEKC6,43.31769,1.0
15549066111810152990,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,246.36689314,1.0
3933091723591269732,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S54X-ZVH8-5NGK-CEKC6,125.19999999,1.0
10423679985935658306,397402,2017-08-27 21:00:47,Ask Order Placement,S-S54X-ZVH8-5NGK-CEKC6,,0.0,1.0
11801820423799539152,397402,2017-08-27 21:00:47,Bid Order Placement,S-S54X-ZVH8-5NGK-CEKC6,,0.0,1.0
4730062642544552905,397402,2017-08-27 21:00:47,Ask Order Placement,S-S54X-ZVH8-5NGK-CEKC6,,0.0,1.0
17514286279429646927,397399,2017-08-27 20:38:35,Ask Order Placement,S-S54X-ZVH8-5NGK-CEKC6,,0.0,1.0
7997207855424057191,397398,2017-08-27 20:29:10,Bid Order Placement,S-S54X-ZVH8-5NGK-CEKC6,,0.0,1.0
923788220862932411,397393,2017-08-27 20:09:19,Reward Recipient Assignment,S-S54X-ZVH8-5NGK-CEKC6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11964544024183155999,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-S54X-ZVH8-5NGK-CEKC6,0.0,1.0
11701846243637121010,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,309.68735068,1.0
8776628205761907166,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,2.31388475,1.0
15923598361126352413,393531,2017-08-17 01:00:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,2.51071633,1.0
15682097333656680917,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,292.72028859,1.0
4546112930218967924,392510,2017-08-14 04:11:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,291.47605392,1.0
197109956698161608,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,478.61984479,1.0
1546758587375963972,388879,2017-08-04 00:27:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-S54X-ZVH8-5NGK-CEKC6,18.26136648,1.0
16471614546543937172,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S54X-ZVH8-5NGK-CEKC6,195.33743062,1.0
7101324797940598686,388017,2017-08-01 14:57:41,Reward Recipient Assignment,S-S54X-ZVH8-5NGK-CEKC6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10640321165489902587,387916,2017-08-01 08:48:06,Reward Recipient Assignment,S-S54X-ZVH8-5NGK-CEKC6,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
