ID,Height,timestamp,Type,From,To,Amount,Fee
8646806144039345087,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYWN-QJJH-VXE7-6LSS6,1e-08,0.68355
2588783811919182558,485369,2018-04-30 21:56:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,15.87011182,1.0
2441610708857339483,482846,2018-04-23 20:40:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,58.77803325,1.0
3455830783944022373,480315,2018-04-16 18:35:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,70.77679249,1.0
17921901045795534591,477802,2018-04-09 17:43:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,16.21052633,1.0
7989429084321383550,475283,2018-04-02 16:37:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,83.75684562,1.0
2251048639613383358,472768,2018-03-26 15:23:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,113.41640199,1.0
6785398232756251699,470251,2018-03-19 14:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,93.02303312,1.0
14214501126472107284,467736,2018-03-12 13:41:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,38.25304407,1.0
16946191199513368164,465222,2018-03-05 13:00:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,68.20038732,1.0
341576893941215855,462703,2018-02-26 11:51:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,466.3003017,1.0
14988852827562172948,461673,2018-02-23 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,188.52877126,1.0
12947650094650773727,459146,2018-02-16 12:59:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,100.72775472,1.0
15701431684661946208,456596,2018-02-09 10:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,137.86392723,1.0
14023573571572105130,454074,2018-02-02 09:14:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,82.98107205,1.0
17899454423279584032,453106,2018-01-30 15:51:53,Account Update,S-DYWN-QJJH-VXE7-6LSS6,,0.0,1.0
7330945973868984017,451532,2018-01-26 05:48:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,149.33499172,1.0
719470673006009383,449014,2018-01-19 05:10:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,71.0767443,1.0
1126912337596364905,446447,2018-01-12 01:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,83.7699048,1.0
13723015080944756393,444523,2018-01-06 16:01:39,Ordinary Payment,S-DYWN-QJJH-VXE7-6LSS6,S-S76D-KGKD-6KHN-726JE,6.0,1.0
7651287727510706036,443923,2018-01-04 23:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DYWN-QJJH-VXE7-6LSS6,29.57607216,1.0
4666766037508970142,441388,2017-12-28 20:49:12,Reward Recipient Assignment,S-DYWN-QJJH-VXE7-6LSS6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7461512650548927921,441337,2017-12-28 17:37:28,Ordinary Payment,S-S76D-KGKD-6KHN-726JE,S-DYWN-QJJH-VXE7-6LSS6,4.0,1.0
