ID,Height,timestamp,Type,From,To,Amount,Fee
17614248771252009510,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
16720934870859039199,385163,2017-07-24 16:37:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
18080449789531909751,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
15173443450166758778,384323,2017-07-22 00:06:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
11807276133191624385,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
2745165513057786318,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
15601941988450051495,383670,2017-07-20 02:49:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BTQZ-CC53-LFZN-BT3AT,0.0,1.0
6534310579792949662,19756,2014-10-05 18:27:22,Ordinary Payment,S-BTQZ-CC53-LFZN-BT3AT,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
13261795510855073882,17628,2014-09-29 19:20:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BTQZ-CC53-LFZN-BT3AT,2.0,1.0
11189515229784957850,17616,2014-09-29 18:31:53,Ordinary Payment,S-BTQZ-CC53-LFZN-BT3AT,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
16411896891683870367,12932,2014-09-16 16:04:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BTQZ-CC53-LFZN-BT3AT,2.0,1.0
11736708184758009455,12841,2014-09-16 09:48:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-BTQZ-CC53-LFZN-BT3AT,2.0,1.0
