ID,Height,timestamp,Type,From,To,Amount,Fee
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HY96-UJUZ-3DBJ-4CFCP,1e-08,0.6174
4812947106938569542,469570,2018-03-17 16:48:28,Ordinary Payment,S-HY96-UJUZ-3DBJ-4CFCP,S-DZN6-S2B3-ENAW-DWWS2,10900.0,1.0
17220303696997131624,469285,2018-03-16 21:04:21,Reward Recipient Assignment,S-HY96-UJUZ-3DBJ-4CFCP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11152191693727963051,467797,2018-03-12 17:42:48,Ordinary Payment,S-PT7R-CEWR-TRXE-GQ5DY,S-HY96-UJUZ-3DBJ-4CFCP,1.0,1.0
3598668742199982323,467791,2018-03-12 17:31:32,Ordinary Payment,S-HY96-UJUZ-3DBJ-4CFCP,S-PT7R-CEWR-TRXE-GQ5DY,5.0,1.0
17277297988235543528,467786,2018-03-12 16:51:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HY96-UJUZ-3DBJ-4CFCP,10968.69971484,1.0
10269352894908353368,467784,2018-03-12 16:27:03,Ordinary Payment,S-HY96-UJUZ-3DBJ-4CFCP,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2724560884277033600,467782,2018-03-12 16:24:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-HY96-UJUZ-3DBJ-4CFCP,3.0,1.0
5972014993520716948,467764,2018-03-12 15:13:57,Reward Recipient Assignment,S-HY96-UJUZ-3DBJ-4CFCP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1724689273021705,467753,2018-03-12 14:45:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HY96-UJUZ-3DBJ-4CFCP,1.0,1.0
