ID,Height,timestamp,Type,From,To,Amount,Fee
18045854244807446220,779512,2020-07-31 15:54:53,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-4Y3L-HTP3-9HX5-2QU9P,10.1474,0.03675
4775396290916614801,742000,2020-04-18 00:09:20,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-P7BY-3CCS-GU3Q-BCNDA,6.0,0.0588
419524306364554481,741814,2020-04-17 11:28:05,Ordinary Payment,S-VNRZ-RHF3-CBLK-75839,S-ETPT-LS86-4T96-ES55R,1.0,0.05145
18085655712813248499,741805,2020-04-17 11:06:25,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-VTM9-DAR4-5Q97-22KDA,1.0,0.0147
13247700162600424130,741633,2020-04-16 23:24:13,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-P3SM-LDUB-H2M2-B7KV5,7.0,0.0441
2644107780106946361,741408,2020-04-16 08:20:38,Ordinary Payment,S-LZ44-B2ZE-8NLN-HBZB6,S-ETPT-LS86-4T96-ES55R,4.0,0.03675
9086779254612642278,740997,2020-04-15 04:32:46,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-ETPT-LS86-4T96-ES55R,14.0,0.03675
16289298127338488716,740588,2020-04-14 01:39:32,Ordinary Payment,S-DMHG-Q99L-TJYE-GLANR,S-ETPT-LS86-4T96-ES55R,1.0,0.0588
12179892036279513696,740130,2020-04-12 18:24:55,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.0588
12120914207606595022,738205,2020-04-07 09:36:01,Ordinary Payment,S-D2K7-6XV5-2NBA-AMBCA,S-ETPT-LS86-4T96-ES55R,1.0,0.03675
16705795637423228895,736522,2020-04-02 16:20:33,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-VCVS-ZAQY-J7J3-26BT7,8.0,0.05145
2423025815543111027,735594,2020-03-31 01:50:35,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-7Q3T-6WM2-Y6AD-4PUX9,2.0,0.0147
437794824924951024,735568,2020-03-31 00:46:17,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-FVB3-3HVC-YZ6T-DQQ26,8.0,0.00735
13884376939619385083,734828,2020-03-28 22:58:52,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-ETPT-LS86-4T96-ES55R,11.0,0.02205
3785949341822920545,734335,2020-03-27 13:58:45,Ordinary Payment,S-8MW7-HQ5J-3V5Z-HUC2W,S-ETPT-LS86-4T96-ES55R,7.0,0.00735
13123520974704685785,733492,2020-03-25 04:54:13,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-D5WA-XCV2-KMW2-6TE3D,26.0,0.0147
9113661353673581598,733303,2020-03-24 16:31:53,Ordinary Payment,S-NHTD-XXRK-EV4F-BDDQQ,S-ETPT-LS86-4T96-ES55R,22.0,0.0294
13779147503617954774,731679,2020-03-20 03:17:16,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-84W6-6TLQ-NNVL-CTZRA,1.0,0.03675
9120360223721558914,731370,2020-03-19 06:18:58,Ordinary Payment,S-KAUT-NCE7-PBLF-4BEGA,S-ETPT-LS86-4T96-ES55R,6.0,0.03675
8158725935813131957,730880,2020-03-17 21:38:10,Ordinary Payment,S-A7XJ-D4J3-35GD-84XU3,S-ETPT-LS86-4T96-ES55R,2.0,0.02205
2747210261138510759,729609,2020-03-14 08:38:41,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-53TV-XCPS-E5XM-3J7AP,8.0,0.05145
17433022318638018775,729195,2020-03-13 04:48:51,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-ETPT-LS86-4T96-ES55R,6.0,0.0588
2919918034983312618,728894,2020-03-12 08:25:00,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-Q7LZ-FK8M-2M6G-FPDA9,2.0,0.0441
6610689400579171582,728560,2020-03-11 10:12:31,Ordinary Payment,S-5BT6-2ZTQ-RGJT-BKKAJ,S-ETPT-LS86-4T96-ES55R,4.0,0.0441
5787556254473211965,724360,2020-02-28 15:54:49,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-MRM7-CKT8-YZP3-55RW2,3.0,0.0588
12819029691805755556,722004,2020-02-22 01:39:47,Ordinary Payment,S-ME78-Q3P7-PXDA-2CYEU,S-ETPT-LS86-4T96-ES55R,1.0,0.02205
12986080905963555099,721410,2020-02-20 10:07:38,Ordinary Payment,S-HD9A-2FF3-8D9G-G53XK,S-ETPT-LS86-4T96-ES55R,1.0,0.02205
14122240788065402249,720605,2020-02-18 03:49:40,Ordinary Payment,S-BM6T-Q3S5-3MBQ-BS68Q,S-ETPT-LS86-4T96-ES55R,1.0,0.00735
1837429575291821182,716393,2020-02-06 08:29:25,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-JL5R-3FP6-HJSE-9HCPK,1.0,0.03675
4657796925759086085,714778,2020-02-01 20:19:13,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-ETPT-LS86-4T96-ES55R,1.0,0.03675
15244417368839944191,712689,2020-01-27 00:28:35,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-YF26-SPEB-52QA-CRXXZ,2.0,0.0294
1122368796094404730,711832,2020-01-24 14:35:24,Ordinary Payment,S-BWPG-UKJY-CU76-2SJW4,S-ETPT-LS86-4T96-ES55R,2.0,0.0441
12259758189531642292,711713,2020-01-24 06:49:41,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-9BYP-X6YU-6QLG-EQDRM,4.0,0.0441
13885119077406223262,711038,2020-01-22 09:18:44,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.03675
9190742092344838280,709826,2020-01-19 00:26:39,Ordinary Payment,S-7CEH-PLY6-7HNW-2G83M,S-ETPT-LS86-4T96-ES55R,6.0,0.00735
10990603680608341694,708490,2020-01-15 06:28:04,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-Z77U-73RD-834K-HQ4J7,2.0,0.00735
9621347567747818296,708453,2020-01-15 03:56:31,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-63C4-5CYY-VFXW-5DTAS,9.0,0.02205
16072591061399440727,708319,2020-01-14 18:51:01,Ordinary Payment,S-FHMA-Q5W3-2SKG-3HR3G,S-ETPT-LS86-4T96-ES55R,2.0,0.0294
12777242941963075891,708200,2020-01-14 11:08:30,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-ETPT-LS86-4T96-ES55R,3.0,0.02205
16054219258442357651,708166,2020-01-14 09:04:16,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-VBM7-GUEZ-YTLF-4RV74,5.0,0.00735
11917957372727412667,707860,2020-01-13 12:03:08,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-DHM6-HZF9-PSJ4-AN7L3,2.0,0.02205
9970657300143599319,707645,2020-01-12 21:38:19,Ordinary Payment,S-3Y6N-SBS4-VSTY-7HRJT,S-ETPT-LS86-4T96-ES55R,5.0,0.02205
9036796964386417932,707302,2020-01-11 22:37:11,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-ETPT-LS86-4T96-ES55R,8.0,0.0147
11554303529996112517,706795,2020-01-10 12:21:00,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-7BWB-9ZK3-AEXA-GF3B9,1.0,0.0147
7159864503178659954,706787,2020-01-10 11:38:15,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.00735
7125625078630037267,706124,2020-01-08 15:35:53,Ordinary Payment,S-Q8UF-CK3E-4MH3-GGVDX,S-ETPT-LS86-4T96-ES55R,2.0,0.02205
1362154832472553716,706011,2020-01-08 07:39:01,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-NAEN-JWX9-P4R4-9CF8A,4.0,0.0147
4831705287416580892,705978,2020-01-08 05:33:49,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-FYFQ-X8HB-863M-EEQRV,5.0,0.02205
6759598715603093180,705773,2020-01-07 16:06:19,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-NTX9-P6YZ-Z2VW-ABLZ6,26.0,0.0294
6766880079485699002,705710,2020-01-07 11:42:40,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-ETPT-LS86-4T96-ES55R,2.0,0.02205
1037051185830983298,705557,2020-01-07 01:34:53,Ordinary Payment,S-P3SM-LDUB-H2M2-B7KV5,S-ETPT-LS86-4T96-ES55R,33.0,0.00735
10004428892259604438,705328,2020-01-06 10:06:44,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-2K4S-LNDB-RKTV-3TUPK,1.0,0.0147
16807369726540996393,705212,2020-01-06 02:19:23,Ordinary Payment,S-QVTL-2CU9-XLPH-EGMKA,S-ETPT-LS86-4T96-ES55R,1.0,0.0294
10328573603437140808,704583,2020-01-04 07:58:43,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-3MCS-H2SG-SYSN-C6JPZ,11.0,0.0294
11113113901492077548,704506,2020-01-04 03:00:20,Ordinary Payment,S-ETPT-LS86-4T96-ES55R,S-JWBJ-TNLG-KSCF-8KM77,8.0,0.02205
13906982337858550131,704477,2020-01-04 01:04:48,Ordinary Payment,S-Y47Z-D8Y5-NB4J-BD3FF,S-ETPT-LS86-4T96-ES55R,7.0,0.0294
18355707922828308214,704453,2020-01-03 23:38:12,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-ETPT-LS86-4T96-ES55R,3.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ETPT-LS86-4T96-ES55R,10.0,0.00735
