ID,Height,timestamp,Type,From,To,Amount,Fee
9623375137331891540,157713,2015-10-26 14:12:45,Ordinary Payment,S-R5PD-MW8G-NPHM-7L9CE,S-R8SQ-TUEM-DTHQ-7ATA3,97999.0,1.0
4581174435518782087,157708,2015-10-26 13:45:20,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,98000.0,98.0
8874652833957565582,119772,2015-07-12 10:58:25,Ordinary Payment,S-R5PD-MW8G-NPHM-7L9CE,S-R8SQ-TUEM-DTHQ-7ATA3,83999.0,1.0
1099274697541337803,119765,2015-07-12 10:20:44,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,84000.0,84.0
13038294984352040556,112750,2015-06-22 19:22:56,Ordinary Payment,S-R5PD-MW8G-NPHM-7L9CE,S-R8SQ-TUEM-DTHQ-7ATA3,191999.0,1.0
9523840692845943020,112749,2015-06-22 19:17:06,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,192000.0,192.0
2885572705814546625,98023,2015-05-12 15:22:52,Ordinary Payment,S-R5PD-MW8G-NPHM-7L9CE,S-R8SQ-TUEM-DTHQ-7ATA3,130999.0,1.0
3618522029724350168,98022,2015-05-12 15:14:17,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,131000.0,131.0
1796383547564745733,98007,2015-05-12 13:55:16,Ordinary Payment,S-R5PD-MW8G-NPHM-7L9CE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14199147698957661964,98004,2015-05-12 13:42:16,Ordinary Payment,S-LZ8N-NV4E-UA8D-FTDCT,S-R5PD-MW8G-NPHM-7L9CE,1000.0,1.0
