ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R492-3PF8-L5LG-6L54S,4.39e-06,0.0735
12835559429222927367,907456,2021-07-22 10:00:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R492-3PF8-L5LG-6L54S,1e-08,0.03
3175940400089098105,907456,2021-07-22 10:00:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R492-3PF8-L5LG-6L54S,0.0,0.03
8164585293604405046,907455,2021-07-22 09:56:34,Ordinary Payment,S-R492-3PF8-L5LG-6L54S,S-33FX-FW9B-BBHS-HUZLY,0.99060001,0.0147
17013569364592803589,907298,2021-07-21 23:29:56,Ordinary Payment,S-NV2D-XZ4J-92QL-853D8,S-R492-3PF8-L5LG-6L54S,0.9853,0.0147
11249625202924484079,907284,2021-07-21 22:35:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-R492-3PF8-L5LG-6L54S,1e-08,0.03
4653946504831132139,907284,2021-07-21 22:35:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-R492-3PF8-L5LG-6L54S,0.0,0.03
8070911206355507318,907283,2021-07-21 22:30:44,Ordinary Payment,S-R492-3PF8-L5LG-6L54S,S-D45K-PKV2-CA9B-4F4XF,49.98,0.0147
14461946938538703878,883241,2021-05-16 02:53:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-R492-3PF8-L5LG-6L54S,0.0147,0.0147
7119755548600784059,826311,2020-12-08 19:34:26,Ordinary Payment,S-56UG-3PGN-4KJH-D3QF7,S-R492-3PF8-L5LG-6L54S,50.0,0.02205
