ID,Height,timestamp,Type,From,To,Amount,Fee
13824071087947184150,705112,2020-01-05 19:30:32,Ordinary Payment,S-YHMY-P52Z-R95V-8XWEL,S-NYDK-756M-SMMK-EJMNW,22896.0,0.1
13787608868720694578,705106,2020-01-05 19:15:45,Ordinary Payment,S-YHMY-P52Z-R95V-8XWEL,S-NYDK-756M-SMMK-EJMNW,20000.0,0.1
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YHMY-P52Z-R95V-8XWEL,1e-08,0.93345
3862210808264656698,599290,2019-03-15 18:37:48,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,438.0,0.00735
6381335701454428387,571361,2018-12-27 14:00:24,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,9.0,0.01
7771337587283905777,570849,2018-12-26 04:00:16,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,14.0,0.01
8898952846737453694,569567,2018-12-22 13:34:12,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,10.0,0.01
18149147413723678674,569565,2018-12-22 13:28:12,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,24.0,0.01
1569514502670241010,568540,2018-12-19 16:53:16,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,99.0,0.01
11333140355174602119,558147,2018-11-20 14:33:02,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.00735
17577339546174657115,558147,2018-11-20 14:33:02,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.00735
5221366163222193295,558147,2018-11-20 14:33:02,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.00735
12289271424860573921,558059,2018-11-20 09:15:24,Alias Sell,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.00735
1792187754649299130,558058,2018-11-20 09:11:53,Ordinary Payment,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,42303.0,0.0735
16464037003443645520,558057,2018-11-20 09:01:29,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.0735
17054489063032613736,558057,2018-11-20 09:01:29,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.0735
7878689318770685026,558057,2018-11-20 09:01:29,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.0735
10161689416102890173,558056,2018-11-20 08:58:26,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.0735
11495501715850137116,558056,2018-11-20 08:58:26,Token Transfer,S-EA49-RQG8-2US6-3RVRQ,S-YHMY-P52Z-R95V-8XWEL,0.0,0.0735
