ID,Height,timestamp,Type,From,To,Amount,Fee
8813047333701367754,779993,2020-08-02 00:01:22,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-4Y3L-HTP3-9HX5-2QU9P,7.43405,0.06615
9768801083666222697,742287,2020-04-18 19:22:56,Ordinary Payment,S-ASLA-TN9W-A8EU-8D5SF,S-8V38-37NY-QCJA-GM7WB,1.0,0.0588
7534271507678783555,740883,2020-04-14 21:11:00,Ordinary Payment,S-3LFT-YRM7-598S-FVLJH,S-8V38-37NY-QCJA-GM7WB,2.0,0.0588
16373558436511444968,739577,2020-04-11 05:38:26,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-8V38-37NY-QCJA-GM7WB,1.0,0.0441
5280665010185449444,739399,2020-04-10 17:24:16,Ordinary Payment,S-ZS5S-P2GW-CYH7-4JHLT,S-8V38-37NY-QCJA-GM7WB,2.0,0.0441
5614631505942000911,738274,2020-04-07 13:47:42,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-YM2Z-8LMF-XJM8-7UA7T,12.0,0.02205
5712861475962568853,737318,2020-04-04 21:35:37,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-8V38-37NY-QCJA-GM7WB,1.0,0.0588
3117850561316275836,736272,2020-04-01 23:27:44,Ordinary Payment,S-CSHV-DGXN-P4G6-EWR7M,S-8V38-37NY-QCJA-GM7WB,11.0,0.0147
15948687939270685945,735055,2020-03-29 13:47:50,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.00735
12471366692163067584,734704,2020-03-28 14:45:27,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-M69H-JTFE-BK4M-74LJP,5.0,0.05145
3986690077247133198,732978,2020-03-23 18:26:22,Ordinary Payment,S-ZNCT-Q6T5-DVBD-D3GYL,S-8V38-37NY-QCJA-GM7WB,4.0,0.0441
4012587657794336519,732795,2020-03-23 06:01:40,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-YTBZ-C3Z5-B7L2-82T3L,36.0,0.03675
6855379456258119348,732018,2020-03-21 02:12:02,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-8V38-37NY-QCJA-GM7WB,16.0,0.0588
1064505517361978515,731326,2020-03-19 03:50:00,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-8V38-37NY-QCJA-GM7WB,19.0,0.02205
13460275835254020469,728991,2020-03-12 15:02:38,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-3VYN-2KE9-JPEM-E76Y9,2.0,0.0441
10987609656222098688,728039,2020-03-09 22:53:27,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-H7KM-RA2S-D3FM-37K9D,1.0,0.02205
2755037565770301049,726662,2020-03-06 02:16:53,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-JEWU-N6P7-JW2Q-7FV2Q,2.0,0.0294
14867412410727479690,724860,2020-03-01 01:42:54,Ordinary Payment,S-XRPJ-NKL3-TCHJ-EUUUH,S-8V38-37NY-QCJA-GM7WB,4.0,0.0294
11883016891963945060,724557,2020-02-29 04:47:21,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-8V38-37NY-QCJA-GM7WB,1.0,0.02205
17494708857354181777,723823,2020-02-27 03:51:43,Ordinary Payment,S-VDG8-GXCG-4VJ8-H2R45,S-8V38-37NY-QCJA-GM7WB,1.0,0.0147
16186959116706556209,723614,2020-02-26 13:41:12,Ordinary Payment,S-WRQ8-K2Z4-CCNQ-CGRP3,S-8V38-37NY-QCJA-GM7WB,1.0,0.0294
15845466149420264551,723289,2020-02-25 15:55:05,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-ZBB5-R9ME-9URF-2BL5R,7.0,0.03675
8622277540729932062,722094,2020-02-22 07:38:46,Ordinary Payment,S-ZFH7-4WV3-W2N5-AS5VU,S-8V38-37NY-QCJA-GM7WB,8.0,0.0441
9759440312644093884,720101,2020-02-16 17:50:11,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-GDPK-6QSZ-S3W8-7VHV8,3.0,0.05145
127922936731951194,720062,2020-02-16 15:07:06,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-8V38-37NY-QCJA-GM7WB,1.0,0.0294
6208893450850347616,719557,2020-02-15 05:18:32,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-BM6T-Q3S5-3MBQ-BS68Q,4.0,0.0441
4752755464837980762,719128,2020-02-14 00:45:12,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-QFXM-4GF6-PZQC-2K8G7,2.0,0.0441
8791161682054378182,718419,2020-02-12 01:07:31,Ordinary Payment,S-PLNF-NZ6S-E2BJ-2XMSH,S-8V38-37NY-QCJA-GM7WB,1.0,0.05145
14216889099118607588,718332,2020-02-11 19:47:55,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-8V38-37NY-QCJA-GM7WB,1.0,0.05145
899450205431105424,718061,2020-02-11 01:02:40,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-8V38-37NY-QCJA-GM7WB,1.0,0.0294
2675361669573126688,717785,2020-02-10 06:22:18,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-33YK-KMZY-BM29-G75NQ,1.0,0.0294
10653561481923119778,716762,2020-02-07 09:46:58,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-8V38-37NY-QCJA-GM7WB,6.0,0.0147
1711095359975201159,716113,2020-02-05 13:44:51,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-WJ2S-2H48-XWBR-5592W,1.0,0.0588
10224238463500757511,715822,2020-02-04 18:41:26,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-8V38-37NY-QCJA-GM7WB,1.0,0.03675
6678303414325020269,712858,2020-01-27 11:31:44,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-52M2-VBZ4-8JPP-5SGKV,15.0,0.02205
16358462918542945419,712088,2020-01-25 07:48:38,Ordinary Payment,S-PUH5-EBTX-8X9N-8F9R8,S-8V38-37NY-QCJA-GM7WB,7.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8V38-37NY-QCJA-GM7WB,10.0,0.06615
