ID,Height,timestamp,Type,From,To,Amount,Fee
9679241156552909692,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXYJ-X9G6-59JK-BBFY9,0.0,1.0
9361730703748388297,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXYJ-X9G6-59JK-BBFY9,0.0,1.0
3529818162666394800,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXYJ-X9G6-59JK-BBFY9,0.0,1.0
3650835520659642934,384305,2017-07-21 21:44:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXYJ-X9G6-59JK-BBFY9,0.0,1.0
9692312057592709768,384161,2017-07-21 12:25:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXYJ-X9G6-59JK-BBFY9,0.0,1.0
2683136944415512981,383678,2017-07-20 03:48:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WXYJ-X9G6-59JK-BBFY9,0.0,1.0
14138880490711073195,21648,2014-10-11 01:03:56,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,18097.0,1.0
1157983411411841044,21648,2014-10-11 01:03:56,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,449631.0,1.0
11341652703254380136,21647,2014-10-11 00:58:22,Ordinary Payment,S-QTL8-CDZ5-J7WJ-7T633,S-WXYJ-X9G6-59JK-BBFY9,8289.0,8.0
17021355926171819946,21647,2014-10-11 00:58:22,Ordinary Payment,S-JEUL-3NQP-F3U4-BRDLU,S-WXYJ-X9G6-59JK-BBFY9,9809.0,10.0
9559021148226960378,21646,2014-10-11 00:55:31,Ordinary Payment,S-AJG5-9WE7-Z947-2ZQZQ,S-WXYJ-X9G6-59JK-BBFY9,30088.0,30.0
10958351053116976581,21646,2014-10-11 00:55:31,Ordinary Payment,S-RSNM-8FLN-FRRD-6KZW6,S-WXYJ-X9G6-59JK-BBFY9,26377.0,26.0
11713014189560285456,21646,2014-10-11 00:55:31,Ordinary Payment,S-Y3LX-MBNE-D44R-6GAF6,S-WXYJ-X9G6-59JK-BBFY9,21017.0,21.0
11895150406681322227,21646,2014-10-11 00:55:31,Ordinary Payment,S-DPUK-9ABV-VKRV-83347,S-WXYJ-X9G6-59JK-BBFY9,22366.0,22.0
13219199835403314961,21646,2014-10-11 00:55:31,Ordinary Payment,S-DPUK-9ABV-VKRV-83347,S-WXYJ-X9G6-59JK-BBFY9,22.0,1.0
13530451795207640012,21646,2014-10-11 00:55:31,Ordinary Payment,S-PGJR-GTUM-D727-9JYGJ,S-WXYJ-X9G6-59JK-BBFY9,20647.0,21.0
13842445377877613741,21646,2014-10-11 00:55:31,Ordinary Payment,S-H3ZM-8P6B-LJ7P-D5TQ5,S-WXYJ-X9G6-59JK-BBFY9,6009.0,6.0
15347560829007933555,21646,2014-10-11 00:55:31,Ordinary Payment,S-T8TJ-DQ2P-PD8W-G8VNE,S-WXYJ-X9G6-59JK-BBFY9,24850.0,25.0
15864144534751862710,21646,2014-10-11 00:55:31,Ordinary Payment,S-KBMK-J8BW-GREN-85TTG,S-WXYJ-X9G6-59JK-BBFY9,27514.0,28.0
16246238311849161243,21646,2014-10-11 00:55:31,Ordinary Payment,S-9KHC-MZBC-KKKW-A9WBP,S-WXYJ-X9G6-59JK-BBFY9,26282.0,26.0
16307035618171738523,21646,2014-10-11 00:55:31,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-WXYJ-X9G6-59JK-BBFY9,4646.0,5.0
18092848389459309036,21646,2014-10-11 00:55:31,Ordinary Payment,S-LKAT-X3WV-763S-BHPKM,S-WXYJ-X9G6-59JK-BBFY9,25248.0,25.0
18355666976370493953,21646,2014-10-11 00:55:31,Ordinary Payment,S-EJXT-A5T6-69PN-34TH4,S-WXYJ-X9G6-59JK-BBFY9,24217.0,24.0
631570275459641938,21646,2014-10-11 00:55:31,Ordinary Payment,S-8C95-7VBV-KAAT-GDKTT,S-WXYJ-X9G6-59JK-BBFY9,20799.0,21.0
1351850500149956757,21646,2014-10-11 00:55:31,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-WXYJ-X9G6-59JK-BBFY9,14.0,1.0
2222131479858895674,21646,2014-10-11 00:55:31,Ordinary Payment,S-YXHR-GXZQ-TDKM-96U6W,S-WXYJ-X9G6-59JK-BBFY9,19.0,1.0
2796821708150805093,21646,2014-10-11 00:55:31,Ordinary Payment,S-YXHR-GXZQ-TDKM-96U6W,S-WXYJ-X9G6-59JK-BBFY9,23081.0,23.0
3040595067350974340,21646,2014-10-11 00:55:31,Ordinary Payment,S-G3AK-RJML-EN2M-9SVY9,S-WXYJ-X9G6-59JK-BBFY9,22043.0,22.0
4732195574904039976,21646,2014-10-11 00:55:31,Ordinary Payment,S-VXDS-56VD-TN6Q-CQ2HW,S-WXYJ-X9G6-59JK-BBFY9,24301.0,24.0
5380166373987898053,21646,2014-10-11 00:55:31,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-WXYJ-X9G6-59JK-BBFY9,6132.0,6.0
6373132478165205105,21646,2014-10-11 00:55:31,Ordinary Payment,S-5GAU-LGTT-H446-325ND,S-WXYJ-X9G6-59JK-BBFY9,22128.0,22.0
6574717693640953947,21646,2014-10-11 00:55:31,Ordinary Payment,S-TL8V-P54C-NP3L-8PB2F,S-WXYJ-X9G6-59JK-BBFY9,23064.0,23.0
8469479950800413792,21646,2014-10-11 00:55:31,Ordinary Payment,S-APSD-9KQ5-HJBZ-AP3U2,S-WXYJ-X9G6-59JK-BBFY9,23297.0,23.0
9042409102178487406,21646,2014-10-11 00:55:31,Ordinary Payment,S-NSPV-X84V-SD24-4UTRN,S-WXYJ-X9G6-59JK-BBFY9,25471.0,25.0
14606935381841881118,16135,2014-09-25 14:56:29,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,159999.0,1.0
17190177135539088915,16123,2014-09-25 14:15:23,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,89999.0,1.0
9314018356585728141,16122,2014-09-25 14:12:09,Ordinary Payment,S-H3ZM-8P6B-LJ7P-D5TQ5,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
11895636428941510782,16122,2014-09-25 14:12:09,Ordinary Payment,S-EJXT-A5T6-69PN-34TH4,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
13725809588708275357,16122,2014-09-25 14:12:09,Ordinary Payment,S-5GAU-LGTT-H446-325ND,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
14072991308749165135,16122,2014-09-25 14:12:09,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
14571410913786061328,16122,2014-09-25 14:12:09,Ordinary Payment,S-VXDS-56VD-TN6Q-CQ2HW,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
15321246176818485715,16122,2014-09-25 14:12:09,Ordinary Payment,S-8C95-7VBV-KAAT-GDKTT,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
17109117830351135170,16122,2014-09-25 14:12:09,Ordinary Payment,S-PGJR-GTUM-D727-9JYGJ,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
972733444874090140,16122,2014-09-25 14:12:09,Ordinary Payment,S-APSD-9KQ5-HJBZ-AP3U2,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
1752586792172347457,16122,2014-09-25 14:12:09,Ordinary Payment,S-LKAT-X3WV-763S-BHPKM,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
4121130996753056284,16122,2014-09-25 14:12:09,Ordinary Payment,S-NSPV-X84V-SD24-4UTRN,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
4137684208775764818,16122,2014-09-25 14:12:09,Ordinary Payment,S-AJG5-9WE7-Z947-2ZQZQ,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
10797802432973050533,16121,2014-09-25 14:05:37,Ordinary Payment,S-Y3LX-MBNE-D44R-6GAF6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
2118075974000106912,16121,2014-09-25 14:05:37,Ordinary Payment,S-9KHC-MZBC-KKKW-A9WBP,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
5819541304187140383,16121,2014-09-25 14:05:37,Ordinary Payment,S-TL8V-P54C-NP3L-8PB2F,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
7714414543241219049,16121,2014-09-25 14:05:37,Ordinary Payment,S-RSNM-8FLN-FRRD-6KZW6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
9037754072599628737,16121,2014-09-25 14:05:37,Ordinary Payment,S-KBMK-J8BW-GREN-85TTG,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
2783494336030209960,16120,2014-09-25 14:03:53,Ordinary Payment,S-4T4Z-B6P7-EPGR-8WCEK,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
5062517335929794144,16120,2014-09-25 14:03:53,Ordinary Payment,S-DPUK-9ABV-VKRV-83347,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
13186732056602420077,16116,2014-09-25 13:47:00,Ordinary Payment,S-G3AK-RJML-EN2M-9SVY9,S-WXYJ-X9G6-59JK-BBFY9,20000.0,20.0
1160263563207989431,16116,2014-09-25 13:47:00,Ordinary Payment,S-YXHR-GXZQ-TDKM-96U6W,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
3797850369240475296,16116,2014-09-25 13:47:00,Ordinary Payment,S-ZEHL-GZWW-NSY7-6W97U,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
18225283112006921448,13293,2014-09-17 16:18:02,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14270985870609052865,13292,2014-09-17 16:11:21,Ordinary Payment,S-Y3LX-MBNE-D44R-6GAF6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
16943605073954212222,13292,2014-09-17 16:11:21,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
1017116220643554870,13292,2014-09-17 16:11:21,Ordinary Payment,S-G3AK-RJML-EN2M-9SVY9,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
3183274813915643917,13292,2014-09-17 16:11:21,Ordinary Payment,S-TL8V-P54C-NP3L-8PB2F,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
4520317819419642605,13292,2014-09-17 16:11:21,Ordinary Payment,S-KBMK-J8BW-GREN-85TTG,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
8088941043766823653,13292,2014-09-17 16:11:21,Ordinary Payment,S-RSNM-8FLN-FRRD-6KZW6,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
9932920518521426064,13291,2014-09-17 16:00:27,Ordinary Payment,S-LKAT-X3WV-763S-BHPKM,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
15964491528473357758,13291,2014-09-17 16:00:27,Ordinary Payment,S-VXDS-56VD-TN6Q-CQ2HW,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
17822646272087574699,13291,2014-09-17 16:00:27,Ordinary Payment,S-NSPV-X84V-SD24-4UTRN,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
4158361467086274028,13291,2014-09-17 16:00:27,Ordinary Payment,S-PGJR-GTUM-D727-9JYGJ,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
5432395850230592558,13291,2014-09-17 16:00:27,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
4051343612602130506,13290,2014-09-17 15:57:10,Ordinary Payment,S-WXYJ-X9G6-59JK-BBFY9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6115222087483841477,13290,2014-09-17 15:57:10,Ordinary Payment,S-EJXT-A5T6-69PN-34TH4,S-WXYJ-X9G6-59JK-BBFY9,10000.0,10.0
15684053222680982542,13285,2014-09-17 15:40:40,Ordinary Payment,S-EJXT-A5T6-69PN-34TH4,S-WXYJ-X9G6-59JK-BBFY9,10.0,1.0
