ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KNJD-V4MW-BGXA-5B45N,1e-08,0.5439
10912565034028205891,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KNJD-V4MW-BGXA-5B45N,1e-07,1.0
10031465046990019619,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KNJD-V4MW-BGXA-5B45N,1e-07,1.0
9237677263999614819,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KNJD-V4MW-BGXA-5B45N,1e-07,1.0
3369527433407245351,396475,2017-08-25 06:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.00225569,1.0
8844277700737891250,395983,2017-08-23 21:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.18809597,1.0
419591097650330908,395484,2017-08-22 12:11:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,1.00644448,1.0
1584709818718465443,394987,2017-08-21 02:48:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.85823464,1.0
15323319138974191965,394491,2017-08-19 17:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.02451101,1.0
10035840707240590525,393996,2017-08-18 08:03:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.46919883,1.0
2604705819179115965,393496,2017-08-16 22:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,1.55226746,1.0
1420685653481829665,392991,2017-08-15 12:44:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,5.97693363,1.0
5354159926192830816,392487,2017-08-14 02:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.50243866,1.0
7168658073567299004,391986,2017-08-12 17:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.52290926,1.0
13214091484891570900,391966,2017-08-12 15:49:52,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-JLN2-LY5X-W3XR-3M7V5,1918.0,1.0
17782469184117185479,391486,2017-08-11 07:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,1.57533282,1.0
4878133189137886571,390992,2017-08-09 22:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,1.68598492,1.0
17224835932834122944,390498,2017-08-08 13:20:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.69494358,1.0
13886301203014119005,390004,2017-08-07 04:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,17.54441038,1.0
5500899780606752748,389508,2017-08-05 18:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.76677405,1.0
6403550530440922822,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,15.57237937,1.0
6331890509822158192,383324,2017-07-19 01:35:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.90633139,1.0
4320479696740954740,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.76004895,1.0
1916800710143485975,382606,2017-07-17 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,1.69408976,1.0
3637462820312672070,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,5.71258962,1.0
18107217542351257687,381899,2017-07-15 02:01:13,Ask Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
4630049216010878008,381899,2017-07-15 02:01:13,Ask Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
4933938831371240162,381899,2017-07-15 02:01:13,Ask Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
11084742720271096267,381898,2017-07-15 01:57:02,Ask Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
8316012698303687482,381870,2017-07-14 23:58:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.11775153,1.0
5615981080179218701,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.45598033,1.0
13929329776001149656,381147,2017-07-12 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,24.54243405,1.0
17273931590897079619,380789,2017-07-11 23:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,10.13453577,1.0
9758997641938281959,380432,2017-07-10 23:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,12.45247281,1.0
11177372723956758448,380405,2017-07-10 21:27:01,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,0.0,1.0
3762258811751275007,380061,2017-07-09 22:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.75859263,1.0
3549454884008656934,379697,2017-07-08 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,4.30734452,1.0
14886431985712732931,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,8.88090639,1.0
6552266388372322970,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,0.61267682,1.0
13424031678373380540,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.232,1.0
12883741110148517389,378962,2017-07-06 20:53:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,21.46647744,1.0
1493207438899315802,378598,2017-07-05 20:35:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.90273628,1.0
2225981196277106089,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.00402009,1.0
17021485047262983479,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.0261606,1.0
13113150439113604917,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.25700992,1.0
13377146403732222425,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.86726811,1.0
16275802900509302986,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.95447762,1.0
16181224685688581733,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.95447762,1.0
9196796444587029185,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,61.66688198,1.0
721283489362975411,377175,2017-07-01 21:08:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,13.85172895,1.0
974008000751150185,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,5.13582954,1.0
8262489223422835295,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.93809645,1.0
14292399488688236753,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.6408,1.0
11667853086701156558,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.94779419,1.0
12691380951672618249,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,1.39458537,1.0
10266465846359251515,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,4.77169317,1.0
18234630568787829536,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.31205203,1.0
16015137835111444991,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,10.78486488,1.0
16783105455484898898,374655,2017-06-24 20:06:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,5.29267274,1.0
7957892395049330238,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.3,1.0
12308620029718943869,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,6.33395864,1.0
7612038094012192632,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,14.1968183,1.0
9859396942057655179,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,195.50494108,1.0
10929198620917017046,373196,2017-06-20 18:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,1.76443402,1.0
6251333217778548595,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,2.66878765,1.0
18062058999161071990,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,8.17942597,1.0
7735812763364544837,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.10453703,1.0
1734065423088794779,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.12409686,1.0
3734670174325759554,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.37966262,1.0
2038794357723431139,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,0.29313628,1.0
6438689707587607965,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.43026296,1.0
14427718364995984364,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.576,1.0
17025354346527434147,371453,2017-06-15 21:29:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KNJD-V4MW-BGXA-5B45N,186.41330808,2.0
2803217602846867485,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-KNJD-V4MW-BGXA-5B45N,0.9590375,1.0
10843434972102611232,371370,2017-06-15 15:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,6.2202968,1.0
9204831564537232124,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,20.94042798,1.0
10251913137109676074,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,41.4139634,1.0
18265161460855585624,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,3.3178178,1.0
160230037459356740,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.2119504,1.0
4346684248706208672,369525,2017-06-10 12:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,7.58923162,1.0
734271602983439027,369161,2017-06-09 11:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,4.65859467,1.0
1060549128388389308,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.3456,1.0
17476515094271527968,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,0.84739067,1.0
9819985487684400796,368800,2017-06-08 11:44:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,23.02622975,1.0
14729904527076751063,368439,2017-06-07 10:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,12.03829601,1.0
11664800984927721614,368080,2017-06-06 11:09:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,8.74786531,1.0
1058027015797194562,367360,2017-06-04 11:00:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,67.43023402,1.0
16820531151744730655,366987,2017-06-03 10:20:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,376.83057882,1.0
5275556616951749085,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,18.91068104,1.0
14697812576992958452,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.468,1.0
6092536401241456243,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,1.13481548,1.0
14903709572131967763,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,30.34107212,1.0
2119587410094493090,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,81.02097581,1.0
9242244290875987115,365710,2017-05-30 20:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,8.86646977,1.0
6138181594946694671,365327,2017-05-29 18:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,9.67998127,1.0
15250549429053930024,364967,2017-05-28 18:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,116.37037006,1.0
16071966861255337665,364609,2017-05-27 18:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KNJD-V4MW-BGXA-5B45N,58.39467092,1.0
2200652599356699233,364226,2017-05-26 16:58:46,Reward Recipient Assignment,S-KNJD-V4MW-BGXA-5B45N,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18053866940325695427,364074,2017-05-26 06:17:12,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-9XJV-PNE4-89GA-4ZP58,100.0,1.0
8683921967435046797,364072,2017-05-26 06:13:27,Reward Recipient Assignment,S-KNJD-V4MW-BGXA-5B45N,S-KNJD-V4MW-BGXA-5B45N,0.0,1.0
3584330622202961622,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.16,1.0
13455761594493712422,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,1.13045611,1.0
1541851615203262372,363528,2017-05-24 17:47:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KNJD-V4MW-BGXA-5B45N,103.28,1.0
8383004424025640065,362894,2017-05-22 23:44:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KNJD-V4MW-BGXA-5B45N,109.97999999,1.0
15748474478687472091,362234,2017-05-21 03:13:17,Bid Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
14875349862065302341,362162,2017-05-20 22:10:54,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-7QVG-X7JG-PWTP-ETNPF,24.0,1.0
10297460033190537215,362069,2017-05-20 16:05:03,Marketplace Removal,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
10859115695451236311,361931,2017-05-20 06:53:36,Account Update,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
16258670203446359795,361929,2017-05-20 06:44:16,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-ZUGP-QTVB-L657-75MFW,200.0,1.0
10399927654311030351,361921,2017-05-20 06:00:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNJD-V4MW-BGXA-5B45N,402.60367935,1.0
4963587846715190847,361915,2017-05-20 05:28:04,Marketplace Listing,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
2477489900878182467,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-KNJD-V4MW-BGXA-5B45N,0.4736,1.0
14871125351724434069,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-KNJD-V4MW-BGXA-5B45N,0.00528,1.0
213005428436202164,361814,2017-05-19 22:48:29,Bid Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
10727272697323353030,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-KNJD-V4MW-BGXA-5B45N,0.23664728,1.0
15015231307856060913,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,10.08359471,1.0
18181557922174483746,361747,2017-05-19 18:27:51,Reward Recipient Assignment,S-KNJD-V4MW-BGXA-5B45N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8291305432020878853,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,19.04335524,1.0
5664053381228866314,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNJD-V4MW-BGXA-5B45N,0.0,1.0
8363924432000340442,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,13.28612637,1.0
17836826668559141648,360966,2017-05-17 14:02:13,Bid Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
15443983891078137940,360964,2017-05-17 13:58:46,Bid Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
13983827185462358922,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNJD-V4MW-BGXA-5B45N,0.0,1.0
5013654850721010655,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,47.62206285,1.0
15600236067472120226,360254,2017-05-15 13:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,36.11910982,1.0
7218644082820995879,359894,2017-05-14 14:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,47.24140545,1.0
279131270664893807,359713,2017-05-14 02:05:58,Bid Order Placement,S-KNJD-V4MW-BGXA-5B45N,,0.0,1.0
15926988697290060110,359625,2017-05-13 19:28:08,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-KNJD-V4MW-BGXA-5B45N,0.0,1.0
122794449410670825,359623,2017-05-13 19:23:34,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-52CZ-QZ54-ZN57-BDDKT,1362.0,1.0
2044741816929200649,359531,2017-05-13 13:39:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,107.83115879,1.0
2913338122432558325,359162,2017-05-12 12:36:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,22.66521101,1.0
11545211987231335476,358791,2017-05-11 11:57:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,26.83415346,1.0
7388610276595826616,358428,2017-05-10 11:12:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,41.47173085,1.0
14754411675486376119,358049,2017-05-09 09:53:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,954.03813391,1.0
11914104801905842288,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,31.64293254,1.0
4916508753187009287,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,21.78345171,1.0
11075503962084099823,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,47.02534912,1.0
36011830452872261,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,29.76250293,1.0
1501744489434898992,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,22.04615276,1.0
11924368642085014234,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,15.8809477,1.0
11791793376160408345,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,16.99648624,1.0
14226020019830148649,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,11.77167668,1.0
254678623162440341,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,9.89438755,1.0
9454990419804699999,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,19.93614182,1.0
12418514038395820751,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,3.95575434,1.0
15209851528395153544,353698,2017-04-27 05:37:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,17.17967733,1.0
10484819778751452970,353338,2017-04-26 05:06:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,21.41913264,1.0
2336386317884751608,352971,2017-04-25 04:29:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,7.40303373,1.0
3232527638091497248,352594,2017-04-24 03:09:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,4.00186016,1.0
4440605583458274945,352218,2017-04-23 02:26:42,Reward Recipient Assignment,S-KNJD-V4MW-BGXA-5B45N,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7849693504362327060,352126,2017-04-22 19:44:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KNJD-V4MW-BGXA-5B45N,0.03591025,1.0
1335209310757262986,351535,2017-04-21 04:27:47,Reward Recipient Assignment,S-KNJD-V4MW-BGXA-5B45N,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12794311029120934860,351532,2017-04-21 04:19:59,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
15946909968447130816,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,32.08739347,1.0
6195280089950146505,349017,2017-04-14 03:37:49,Ordinary Payment,S-KNJD-V4MW-BGXA-5B45N,S-JLN2-LY5X-W3XR-3M7V5,3535.0,1.0
5109850607418932399,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,35.52569321,1.0
7039721436799660770,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,30.16167875,1.0
10691133826210961755,347377,2017-04-09 13:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,2.04597547,1.0
17135463128836340615,346962,2017-04-08 09:27:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,984.27118672,1.0
18395525691951290039,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,53.79647069,1.0
3423153789070614437,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,23.1295369,1.0
15526209466430433342,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KNJD-V4MW-BGXA-5B45N,27.31749933,1.0
