ID,Height,timestamp,Type,From,To,Amount,Fee
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LF7R-K8AL-PNQC-2ZHLL,1e-08,1.0584
12352206893552369806,653232,2019-08-13 15:30:40,Ordinary Payment,S-LF7R-K8AL-PNQC-2ZHLL,S-H27B-JZSG-BS4V-F24F4,29.84593975,0.1
14054366230602567075,635434,2019-06-24 20:45:19,Ordinary Payment,S-LF7R-K8AL-PNQC-2ZHLL,S-MX4A-XCU6-AJ35-F3THA,300.0,0.1
13548892885328985570,624161,2019-05-24 08:05:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LF7R-K8AL-PNQC-2ZHLL,100.14207375,1.0
14528090127508243494,617540,2019-05-05 20:06:34,Account Update,S-LF7R-K8AL-PNQC-2ZHLL,,0.0,0.1
977475411918336492,587136,2019-02-09 18:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-LF7R-K8AL-PNQC-2ZHLL,229.143866,1.0
7275105164800620491,520364,2018-08-06 21:13:37,Reward Recipient Assignment,S-LF7R-K8AL-PNQC-2ZHLL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
4901766444491136681,520321,2018-08-06 18:08:41,Reward Recipient Assignment,S-LF7R-K8AL-PNQC-2ZHLL,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
8741350392552551595,520292,2018-08-06 16:14:13,Reward Recipient Assignment,S-LF7R-K8AL-PNQC-2ZHLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
18330211175209025521,519464,2018-08-04 08:23:11,Account Update,S-LF7R-K8AL-PNQC-2ZHLL,,0.0,0.1
11590747565317552119,519463,2018-08-04 08:18:37,Reward Recipient Assignment,S-LF7R-K8AL-PNQC-2ZHLL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,0.01
8766636075480334141,519427,2018-08-04 06:09:25,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-LF7R-K8AL-PNQC-2ZHLL,1.0,1.0
