ID,Height,timestamp,Type,From,To,Amount,Fee
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PV5X-29LA-GFR3-4TX2T,1e-08,0.8967
1670583031788112074,565118,2018-12-10 03:27:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PV5X-29LA-GFR3-4TX2T,50.01909801,0.1
431891290485945607,534992,2018-09-16 19:39:04,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-GQV2-SX2Q-ZGH2-39CQ2,5.0,0.1
4268124992290571536,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.6846,1.0
7124430061438846524,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,3.3252,1.0
12536338629068826368,512280,2018-07-15 06:01:19,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
14298240633911764325,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.3678,1.0
14553060092350905264,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.977,1.0
10399941267145043216,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.196825,1.0
13082858058167975752,491778,2018-05-18 20:13:16,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
14313132490951669764,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.32275,1.0
6508421644964832737,486809,2018-05-04 22:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PV5X-29LA-GFR3-4TX2T,13.62999999,1.0
3015243622907938866,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.1063,1.0
10024167038167501571,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.962,1.0
14389583285727059390,461746,2018-02-23 19:30:13,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
5024322438705688852,461745,2018-02-23 19:18:04,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14820279677507638631,461734,2018-02-23 18:37:06,Ordinary Payment,S-GQV2-SX2Q-ZGH2-39CQ2,S-PV5X-29LA-GFR3-4TX2T,25.0,1.0
12573449174538697733,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.41902052,1.0
1776890840642965076,460215,2018-02-19 12:59:06,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,12.0,1.0
16306144800027382599,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.76576384,1.0
15607221012849270524,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.6618642,1.0
2896177143775412763,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.48530313,1.0
17063950616063426257,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.97689046,1.0
3919212402555139755,455058,2018-02-05 02:55:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.79603718,1.0
2903998009964983436,454277,2018-02-02 22:44:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,3.34302274,1.0
4857029462913004684,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.45040584,1.0
3963482499148123918,452626,2018-01-29 07:40:06,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.2207,1.0
14701924240872100160,452304,2018-01-28 10:15:46,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-J95Y-HS8C-WQYC-BQFBJ,31.0,1.0
14955979094185081618,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,2.87843173,1.0
6429112899823445309,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.32722013,1.0
514421887344301365,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.63718611,1.0
12226375996424601141,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.0860256,1.0
13988583506005183347,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.98721489,1.0
6347483302340090105,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,7.80011874,1.0
9063552708671409846,447765,2018-01-15 17:28:16,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.07985,1.0
13710497317218724725,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,2.34624603,1.0
4926129257578867911,446076,2018-01-11 00:15:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.11613488,1.0
16160147592604543031,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,2.94828642,1.0
16028310062978049055,444538,2018-01-06 16:37:51,Ordinary Payment,S-WFQY-758A-Q7TB-6JF96,S-PV5X-29LA-GFR3-4TX2T,1.0,1.0
6489738929858419871,444347,2018-01-06 03:50:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.88266,1.0
914801575580591007,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.9711257,1.0
14814395961330415620,443270,2018-01-03 03:50:51,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-WFQY-758A-Q7TB-6JF96,0.0,1.0
18432005989076487915,443269,2018-01-03 03:50:27,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-WFQY-758A-Q7TB-6JF96,6.0,1.0
2233391968206988116,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,4.5351482,1.0
11150861012843700236,443055,2018-01-02 13:05:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.38334,1.0
6309945651474563852,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,3.05020318,1.0
11124959636510896642,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,2.88255422,1.0
1825232370926915895,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.72652359,1.0
15347835278713673963,439417,2017-12-23 09:04:42,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.1086,1.0
8584690952888397136,439369,2017-12-23 05:40:00,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
9929176856643747758,439220,2017-12-22 19:35:20,Token Transfer,S-PV5X-29LA-GFR3-4TX2T,S-2SWR-HZRH-FPGG-EUR8Q,0.0,1.0
9509079613573202023,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,4.24721083,1.0
1536921152626250090,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,3.17847811,1.0
5339700746338007583,437186,2017-12-17 03:03:53,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
12588590512226691428,436484,2017-12-15 04:14:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.06622982,1.0
1644241832157972794,435603,2017-12-12 16:52:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,0.42863279,1.0
3773405361047686715,435508,2017-12-12 10:40:53,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.6583,1.0
3853167069285657161,434623,2017-12-09 23:33:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,6.15811234,1.0
473193485512141901,433030,2017-12-05 12:23:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,3.40950397,1.0
1122956117526145599,432190,2017-12-03 03:34:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.8025,1.0
17131589267111273560,430792,2017-11-29 05:51:54,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
16184108952635768627,428677,2017-11-23 08:20:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.9467,1.0
643613301450060630,426758,2017-11-17 23:42:27,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
15870658714668938586,426741,2017-11-17 22:33:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,2.0121,1.0
2990753435789643982,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,3.1121465,1.0
11415517934301597941,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,10.81076341,1.0
5045744376369628712,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,1.21128586,1.0
17079594837767527660,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,13.38782167,1.0
2830161748553973943,423761,2017-11-09 14:30:10,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
13218142279790744801,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,21.72678631,1.0
15022661507234604281,422220,2017-11-05 07:20:15,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.6356,1.0
12844918715143073148,421115,2017-11-02 04:59:19,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17898075388751578926,420818,2017-11-01 09:11:30,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4809687568379383514,420818,2017-11-01 09:11:30,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
6326215883971496421,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,11.00506431,1.0
842076471154468885,419388,2017-10-28 09:08:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,9.1324002,1.0
14475108619193476980,418966,2017-10-27 05:06:50,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.6284,1.0
2495424951607585770,418668,2017-10-26 08:50:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,11.62131787,1.0
14610000292566401504,418616,2017-10-26 05:08:54,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
11321054497629204702,417653,2017-10-23 12:46:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-PV5X-29LA-GFR3-4TX2T,2.39609499,1.0
1944309658806867709,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,10.62801147,1.0
15431583215804628717,416751,2017-10-21 00:03:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,2.1232,1.0
12009727483384090582,416487,2017-10-20 06:14:49,Reward Recipient Assignment,S-PV5X-29LA-GFR3-4TX2T,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12714594759039680175,416213,2017-10-19 11:59:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.31231107,1.0
11773870466379240485,416027,2017-10-18 23:25:00,Ask Order Cancellation,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
13672436506475996817,416027,2017-10-18 23:25:00,Ask Order Cancellation,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
4241484956458384177,415679,2017-10-18 00:15:45,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
15933006472946978952,415576,2017-10-17 17:17:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.26317813,1.0
14741892655438099541,415255,2017-10-16 19:31:58,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
3051815573308256248,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.80640988,1.0
4188560568437618583,414566,2017-10-14 21:46:43,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.29987,1.0
12101846796892958365,414546,2017-10-14 20:30:25,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
6311038874677349912,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,11.50163324,1.0
13032083873902524448,414122,2017-10-13 15:38:58,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
5959879101515573725,413932,2017-10-13 02:48:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.24198697,1.0
5453372794188704752,413233,2017-10-11 03:45:02,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
7873290453886381606,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.23230734,1.0
1902548683502133502,412432,2017-10-08 22:16:29,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
7396279106241024549,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,11.24628894,1.0
10058121790562726897,411191,2017-10-05 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.08098697,1.0
3910926533750030682,410878,2017-10-04 13:31:32,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.50875,1.0
17160821497301665002,410848,2017-10-04 11:35:53,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
10812918997994597231,410334,2017-10-03 00:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.30048003,1.0
13297591205254912943,409335,2017-09-30 05:49:44,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
2940598645293161229,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,16.61259028,1.0
7145619842383448901,408708,2017-09-28 11:47:07,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
15813341411472414924,408655,2017-09-28 08:10:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.13068188,1.0
5173099579414866862,407641,2017-09-25 12:13:29,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
5315385838169543653,407374,2017-09-24 18:19:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.41549842,1.0
23124349516961132,407103,2017-09-24 00:10:37,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.07065,1.0
14600126697935703968,407051,2017-09-23 20:42:45,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
9936867707340069157,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,14.45171742,1.0
11996346644063495610,406379,2017-09-21 23:18:42,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
4530541761304599571,406311,2017-09-21 18:35:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.87676917,1.0
2169364337401300851,405809,2017-09-20 09:16:54,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
1677475434601597760,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.434107,1.0
8717347841303724865,405327,2017-09-19 01:01:07,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.8308,1.0
13741529841739759388,404278,2017-09-16 02:15:52,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
7396443906869093463,404132,2017-09-15 16:04:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.11341275,1.0
13701698259962485699,403159,2017-09-12 23:11:07,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
9655842592499897284,403072,2017-09-12 17:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,22.72135329,1.0
5502673671794147495,402828,2017-09-12 00:23:59,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
11454006494910460932,402616,2017-09-11 10:51:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.50617038,1.0
5435013189912783163,402543,2017-09-11 06:05:57,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.54108,1.0
10214275992012035158,402064,2017-09-09 21:34:04,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
4152789261727326693,401853,2017-09-09 07:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,23.81127048,1.0
1421066537973511615,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,13.72345686,1.0
959912954224908873,401474,2017-09-08 06:11:12,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
4387652528958762597,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.25828811,1.0
16780632126374514434,400776,2017-09-06 07:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.63858185,1.0
2187970407250853495,400375,2017-09-05 04:34:20,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,1.4912,1.0
8170815681203757648,400051,2017-09-04 06:50:49,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
11945791743903514519,399944,2017-09-03 23:07:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.33380276,1.0
4018459196559679174,399379,2017-09-02 09:50:43,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
3728682891060171346,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,5.50205182,1.0
16520006069695245085,398901,2017-09-01 01:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.42984509,1.0
6019514915142150369,398706,2017-08-31 12:20:58,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
9869455226334424351,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,22.23562599,1.0
12217411366025420878,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.10905559,1.0
6431367977909853825,397447,2017-08-27 23:23:00,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
10961639861116101980,397330,2017-08-27 15:58:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.99420771,1.0
13431768175379631731,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,15.68588037,1.0
2433287288194018590,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.97319246,1.0
16167098111042734715,396508,2017-08-25 08:24:37,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
1466388723693264655,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,27.05911147,1.0
2332836039084286835,395761,2017-08-23 06:52:23,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-PV5X-29LA-GFR3-4TX2T,0.194836,1.0
5088848047083609308,395724,2017-08-23 04:00:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,22.49513191,1.0
7037978036186855364,395676,2017-08-23 01:08:04,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
15408245548788817518,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.7204609,1.0
17606869481804161654,395065,2017-08-21 08:12:23,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
11891901558717485022,394583,2017-08-19 23:43:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.52487865,1.0
1324742786250911233,394290,2017-08-19 03:51:34,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
17443230201635865453,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,19.05710883,1.0
13567430940819518376,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.4695532,1.0
16257357156484171240,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.24989591,1.0
16254788379845219008,392571,2017-08-14 08:47:10,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
5543688946220295781,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.14336826,1.0
96778581493785257,392490,2017-08-14 03:07:57,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
17167868241651367682,392235,2017-08-13 09:39:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.63801709,1.0
18437085306337217785,391816,2017-08-12 05:57:35,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
17690299691904188523,391729,2017-08-11 23:30:30,Ordinary Payment,S-PV5X-29LA-GFR3-4TX2T,S-HYCJ-DT3D-7VTV-7KA5G,50.0,1.0
11186798964848528134,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,22.56192603,1.0
4211411376155348134,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.4878215,1.0
9710900461749639824,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PV5X-29LA-GFR3-4TX2T,74.79,1.0
17712028808102355358,390785,2017-08-09 08:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,21.2197034,1.0
14925834377757007160,390323,2017-08-08 01:36:15,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
4324695576935393619,390323,2017-08-08 01:36:15,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
3539705992137459546,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.37882272,1.0
2117438195689714772,389560,2017-08-05 21:59:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PV5X-29LA-GFR3-4TX2T,20.0670732,1.0
17132175849934599269,389516,2017-08-05 19:34:47,Ask Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
3407661820349811212,389516,2017-08-05 19:34:47,Bid Order Placement,S-PV5X-29LA-GFR3-4TX2T,,0.0,1.0
