ID,Height,timestamp,Type,From,To,Amount,Fee
10967941555728050018,1085336,2022-11-28 20:22:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CUE-DQY9-YC4W-ERAWA,20137.09850007,2.0
6210526164884817007,1072374,2022-10-23 19:46:14,Ordinary Payment,S-3CUE-DQY9-YC4W-ERAWA,S-HK9D-P74Q-XDEJ-D6PGM,19132.0,0.03
3822010287471224636,1072371,2022-10-23 19:35:38,Ordinary Payment,S-3CUE-DQY9-YC4W-ERAWA,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03
8596145560127388013,1072370,2022-10-23 19:30:53,Remove Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.03
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,8.58982882,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.05326996,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.77898579,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.3449205,0.05145
16437452316906511806,1007614,2022-04-26 19:11:02,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.42308569,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.63739595,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.58747322,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.09125262,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.08117723,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.58030459,0.05145
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.89957435,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.798944,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.48427537,0.05145
5628158676740030384,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.24090857,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.64287319,0.05145
13638052561108463022,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.06945692,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,25.03944978,0.05145
2736049607421984353,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.97260834,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.74410392,0.05145
5291830670217275611,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.21499011,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.3795722,0.05145
10964582872922809019,1001029,2022-04-08 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.92673197,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,23.35296607,0.05145
17366163930681524649,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.23287276,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.32613266,0.05145
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.66775492,0.05145
8278663323001644047,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.58194166,0.05145
693127261674923331,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.44096203,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.59383515,0.05145
6096048589806298240,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.23808529,0.05145
4543568593401642481,997551,2022-03-29 19:46:18,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.50353113,0.05145
5736260521519220763,997074,2022-03-28 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.62896858,0.05145
4215103964643580421,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.27375386,0.05145
5926838341167271642,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.75982116,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.09229058,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.47797536,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.35615521,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.69646987,0.05145
2972060002311671715,994556,2022-03-21 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.54073104,0.05145
6364761120764337023,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.4363612,0.05145
6594857538380076853,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.75467397,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.09991261,0.05145
9914534043073260117,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.4523282,0.05145
15129011909365106509,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.12104626,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.51201288,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.28032472,0.05145
3390704058145367520,991994,2022-03-14 09:18:52,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
14635736651193224397,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.69642515,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.91207948,0.05145
9655768628257907244,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.82625961,0.05145
8468958682705634354,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.54707438,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.768402,0.05145
11855241879762317417,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.81650344,0.05145
9117937700946961958,989518,2022-03-07 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.4730577,0.05145
12755887020005023991,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.26960466,0.05145
4942783582029290099,988799,2022-03-05 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.32562673,0.05145
17222238468586746229,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.25649834,0.05145
3770625682025806881,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.05006368,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.09710753,0.05145
5547989266055197224,986998,2022-02-28 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.07193645,0.05145
6111437651720998806,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.21227189,0.05145
10583803199050063254,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.8095131,0.05145
3447011961511100665,985919,2022-02-25 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.6180247,0.05145
15854049582407347211,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.65640336,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.02142162,0.05145
7341059512887991806,985004,2022-02-22 22:53:51,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
5307550115578048543,984839,2022-02-22 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,24.04894118,0.05145
4889831430921056208,984481,2022-02-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.37771869,0.05145
9891432856301718471,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.62590145,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.52725445,0.05145
3425707211180378333,983401,2022-02-18 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.65270347,0.05145
28158308320796501,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.03493382,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.53420878,0.05145
8659809538223736023,982465,2022-02-15 21:33:38,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
18053248656136882393,982319,2022-02-15 12:03:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.89589701,0.05145
5375199877066825418,981960,2022-02-14 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.21600345,0.05145
13624916758249082859,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.4121916,0.05145
538116696210349120,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.77012709,0.05145
5342423348742903471,980884,2022-02-11 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.38035477,0.05145
10931599355095740625,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.12899013,0.05145
6948508975427052673,980316,2022-02-09 22:10:53,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
508021386285394484,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.85203653,0.05145
11548366706195227346,979805,2022-02-08 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.65841967,0.05145
15086040604766804062,979443,2022-02-07 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.45784876,0.05145
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,0.01209603,0.0441
7418396567294754455,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,6.03187052,0.05145
3854613225009368513,978918,2022-02-06 01:07:10,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.02205
6488305363538041880,978766,2022-02-05 14:55:07,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.02205
2029007957215613127,978745,2022-02-05 13:33:14,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.02205
1269776302108670435,978741,2022-02-05 13:17:07,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.02205
2495633640489951865,978652,2022-02-05 07:07:15,Remove Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
6537220125686597797,978541,2022-02-04 23:51:14,Remove Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.02205
1521080841827941918,978540,2022-02-04 23:46:33,Remove Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
4117621075243169601,978364,2022-02-04 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.54495721,0.05145
4264165309534278385,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.13979749,0.05145
7882648613056616640,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.59884057,0.05145
8885236991242629727,977284,2022-02-01 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.18755648,0.05145
5683110002684560905,976926,2022-01-31 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.21509068,0.05145
12738150096455536655,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,9.31060484,0.05145
11412991456873175965,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.9868978,0.05145
5952413434016692600,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.74249002,0.05145
17289999202204361877,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.46996645,0.05145
16609629712875519736,974766,2022-01-25 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.36201105,0.05145
5787398551025106897,974406,2022-01-24 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.35743453,0.05145
4952904297260853413,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.34602421,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.10852251,0.05145
4775278458730256960,973328,2022-01-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.92501618,0.05145
14807335312562751504,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.29642193,0.05145
4713258031709329616,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.91518704,0.05145
16531717973588573544,972248,2022-01-18 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.48477187,0.05145
12014659113594004031,971903,2022-01-17 13:05:20,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.00735
4839347473866950327,971887,2022-01-17 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.36080349,0.05145
1084424328998008330,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.01487395,0.05145
4411494454784071101,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,18.34364249,0.05145
13794311591067491299,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.65927796,0.05145
5974675825648178762,970449,2022-01-13 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.51638339,0.05145
8340990419638965358,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.60386864,0.05145
3224170185249134853,969732,2022-01-11 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.5003973,0.05145
11907837106127181050,969371,2022-01-10 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.48212293,0.05145
3812777957644201501,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.87875106,0.05145
961160551774821758,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.06185049,0.05145
15792451406238472055,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.22373756,0.05145
8193794975380611219,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.61071623,0.05145
2364221087966903419,967212,2022-01-04 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.6846021,0.05145
4947999584731014631,966850,2022-01-03 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.18050265,0.05145
4326921511703065929,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.31519018,0.05145
16269329055608567496,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.33172439,0.05145
4056034148743064348,965771,2021-12-31 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.06173135,0.05145
11983654009381628110,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.0102624,0.05145
472740947018515895,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.55909699,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.05658339,0.05145
14488969357040556554,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,22.31246957,0.05145
16413684594688534066,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,26.41422244,0.05145
11123671924796974405,963771,2021-12-25 22:30:58,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.02205
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,19.45703102,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.37025688,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.32511487,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.36359745,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,13.2421083,0.05145
5527213530970043525,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.21065835,0.05145
7056857653468596422,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.96909613,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.19421006,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,17.12862333,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,15.70243425,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,12.66534043,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,11.7596474,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.42118432,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,16.28932793,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,20.6113645,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,29.35805015,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,10.15337465,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,14.96312559,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,29.36504601,0.05145
