ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N8XU-FN5T-YXAK-8NVL3,4.39e-06,0.0735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,22.26034314,0.00735
11917577277070048479,726101,2020-03-04 12:55:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,90.45791351,0.00735
8295016021658542432,725390,2020-03-02 13:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,68.63991234,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,59.43931032,0.00735
14961639024994881518,724673,2020-02-29 13:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,55.92481564,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,101.18440457,0.00735
18407442325701666818,723595,2020-02-26 12:55:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,98.35506154,0.00735
8651925193431471763,723239,2020-02-25 12:41:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,71.12081606,0.00735
10742307436806383260,722893,2020-02-24 13:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,71.22955328,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,37.40838256,0.00735
11721846352168530008,722177,2020-02-22 13:15:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,80.65338563,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.18014821,0.00735
3005804186927475552,721456,2020-02-20 12:54:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,56.7503169,0.00735
16714366164676631423,721092,2020-02-19 12:48:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,74.22145251,0.00735
15942751303143960801,721079,2020-02-19 11:53:42,Ordinary Payment,S-N8XU-FN5T-YXAK-8NVL3,S-HK9D-P74Q-XDEJ-D6PGM,23000.0,0.0735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,43.57083619,0.00735
7929019206321197597,719659,2020-02-15 12:29:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,54.25590582,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,123.54405245,0.00735
8528136364883526477,718597,2020-02-12 13:07:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,65.80413041,0.00735
6954060811585582091,718244,2020-02-11 13:12:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,77.63815952,0.00735
98707025325597744,717885,2020-02-10 13:05:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,64.69050304,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,54.54675427,0.00735
11462118609175402840,717169,2020-02-08 12:59:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,54.32995859,0.00735
8711343730003513151,716812,2020-02-07 12:54:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,62.57974839,0.00735
16128440239760300233,716455,2020-02-06 12:43:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,52.33513955,0.00735
4231929180952037146,716105,2020-02-05 13:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,83.07763619,0.00735
10213827452019583997,715739,2020-02-04 12:58:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,58.76700355,0.00735
13425929682708893364,715379,2020-02-03 12:59:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,63.6243577,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,52.52288982,0.00735
601012296691795358,714670,2020-02-01 13:18:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,65.26068673,0.00735
3828147178392455324,714314,2020-01-31 13:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,51.37303616,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,83.50417175,0.00735
10490147174605855850,713594,2020-01-29 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,56.76233834,0.00735
16331289938094206293,713234,2020-01-28 12:58:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.9716517,0.00735
15183288962570427581,712886,2020-01-27 13:22:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,77.26518432,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,74.03614817,0.00735
9136741389894666001,712178,2020-01-25 13:40:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,64.99165564,0.00735
8942160771934576347,712031,2020-01-25 03:54:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,83.16037412,0.00735
10984976759939470738,711457,2020-01-23 13:19:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,81.80480638,0.00735
6579990661102227285,711092,2020-01-22 13:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,69.93718079,0.00735
10764935462576365741,710714,2020-01-21 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,57.49601237,0.00735
15398735728894186906,710392,2020-01-20 13:28:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.26245414,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,150.14869866,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,71.61051024,0.00735
11705325749548518537,708937,2020-01-16 12:29:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,54.19970315,0.00735
14128360002906368397,708582,2020-01-15 12:27:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,63.99854542,0.00735
18117913588975303388,708222,2020-01-14 12:15:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,71.71997283,0.00735
17393050908327262347,707861,2020-01-13 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,56.19035786,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,86.27083029,0.00735
12220152513730184657,707135,2020-01-11 12:16:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.46755415,0.00735
13815405609501242042,706794,2020-01-10 12:14:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,107.59238125,0.00735
16435122290587775704,706066,2020-01-08 12:05:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,69.34555819,0.00735
15540338917142276794,705716,2020-01-07 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,123.84815433,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,46.92836968,0.00735
14898650816759308212,704656,2020-01-04 13:15:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,83.39991775,0.00735
11523761678395990317,704285,2020-01-03 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,96.62507989,0.00735
2725562221065953489,703922,2020-01-02 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,85.00626114,0.00735
14170429318387588154,703570,2020-01-01 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.86953891,0.00735
12468526477125181912,703202,2019-12-31 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,73.5733611,0.00735
9726145621040167794,702860,2019-12-30 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,69.74013643,0.00735
300079217798039158,702493,2019-12-29 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,64.39306716,0.00735
10509698144973030979,702141,2019-12-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,63.41836457,0.00735
9796590119764418440,701786,2019-12-27 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,108.41834391,0.00735
12921533842218880397,701430,2019-12-26 12:18:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,51.64704121,0.00735
14067318909242044290,701071,2019-12-25 12:21:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,95.95416815,0.00735
7750909189067957007,700731,2019-12-24 13:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,70.82757172,0.00735
14249213357523401958,700371,2019-12-23 13:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,90.51811552,0.00735
5518041415920556189,700001,2019-12-22 12:08:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,88.70503651,0.00735
2647469398985988731,699644,2019-12-21 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,102.21688611,0.00735
2650845951718935836,699286,2019-12-20 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,84.71812604,0.00735
6806195416809963268,698925,2019-12-19 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,101.46598509,0.00735
8139308361136649942,698570,2019-12-18 12:10:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,80.04684275,0.00735
2583088389864003669,698208,2019-12-17 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,103.51075279,0.00735
6089148805607794750,697855,2019-12-16 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,70.23329086,0.00735
10055321873261727205,697496,2019-12-15 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,47.75185339,0.00735
13077876194000071727,696784,2019-12-13 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,71.41906664,0.00735
16552374288549002530,696426,2019-12-12 12:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,70.09745538,0.00735
4700765057728273689,696074,2019-12-11 12:25:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,120.87052054,0.00735
3084943890196646136,695705,2019-12-10 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,107.06413326,0.00735
16545092012492388252,695351,2019-12-09 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,79.27564055,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,97.82249092,0.00735
11688644101917821359,693571,2019-12-04 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,73.67702665,0.00735
5370004196283022956,693213,2019-12-03 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,101.4763778,0.00735
5111808184021782786,692854,2019-12-02 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,123.82383009,0.00735
15752835331368462816,692488,2019-12-01 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,125.30645887,0.00735
17413820364981168188,692136,2019-11-30 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,112.02130919,0.00735
12515167005859322939,691778,2019-11-29 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,96.10559788,0.00735
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,93.12332209,0.00735
16013385072250016193,691062,2019-11-27 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,81.46430731,0.00735
4597721180021037911,690705,2019-11-26 12:12:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,122.27287222,0.00735
3490560525469298230,690353,2019-11-25 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,84.20810482,0.00735
3064821902180735754,689992,2019-11-24 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,98.56109646,0.00735
14297595004457182954,689628,2019-11-23 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,96.60047247,0.00735
13990171826582523786,689270,2019-11-22 12:05:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.09738719,0.00735
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,85.17482681,0.00735
9481123378363158416,688562,2019-11-20 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,62.20082481,0.00735
14415881399148110683,688204,2019-11-19 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,83.00117861,0.00735
17614664412067586168,687844,2019-11-18 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,62.13772019,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,79.4245257,0.00735
1345006828901176614,687134,2019-11-16 12:06:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,122.86762653,0.00735
1390505902450272559,686773,2019-11-15 12:11:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,51.80891113,0.00735
9304198377656940418,686417,2019-11-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,59.90482258,0.00735
9762207568563958203,686057,2019-11-13 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,65.20774903,0.00735
3957452220980343898,685699,2019-11-12 12:07:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,70.89493829,0.00735
6255388764963607690,685345,2019-11-11 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,52.25749366,0.00735
17206252380606016132,684986,2019-11-10 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,65.67874981,0.00735
16148617986235015761,684628,2019-11-09 12:06:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,69.86400446,0.00735
11046843475066656763,684279,2019-11-08 12:13:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,67.7385401,0.00735
11366220844469813660,683914,2019-11-07 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,86.80309276,0.00735
12477486384585831963,683201,2019-11-05 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,60.46760368,0.00735
4714026185985089961,683180,2019-11-05 10:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,36.24913024,1.0
15735753940796888134,682844,2019-11-04 12:06:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,56.45535902,0.00735
12216701134123637316,682477,2019-11-03 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,63.56205318,0.00735
9494312928931618015,682128,2019-11-02 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,62.69855765,0.00735
10751962768920872152,681773,2019-11-01 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,52.34085004,0.00735
5359716722645544782,681408,2019-10-31 12:27:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N8XU-FN5T-YXAK-8NVL3,73.66048575,0.00735
457459383094948853,680714,2019-10-29 13:16:13,Reward Recipient Assignment,S-N8XU-FN5T-YXAK-8NVL3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
16770048300022577878,680666,2019-10-29 10:08:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,353.17874402,1.0
8386973860806739980,679089,2019-10-24 23:56:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,204.41535936,1.0
7990074255986102303,676555,2019-10-17 21:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,290.52244652,1.0
8055966517434632082,675618,2019-10-15 07:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,156.66541157,1.0
9755381889138969366,673092,2019-10-08 05:23:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.0147
4329089368000636801,673092,2019-10-08 05:23:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,149.6541114,1.0
9565515333878932486,670572,2019-10-01 04:11:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,249.88454331,1.0
3360773647860584142,670572,2019-10-01 04:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.0588
5163507543885821527,670572,2019-10-01 04:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.05145
18317490069659402306,670453,2019-09-30 19:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.0147
6140296634922244489,670453,2019-09-30 19:59:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.00735
17607756904161335368,670408,2019-09-30 16:57:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,291.47634281,1.0
12050641024383141289,670399,2019-09-30 16:19:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.0147
3322885344979750498,670399,2019-09-30 16:19:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.00735
14315125185290736357,669627,2019-09-28 12:52:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,198.2861442,1.0
10840932315452209954,667070,2019-09-21 09:32:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.00735
7805149525234424651,667070,2019-09-21 09:32:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-N8XU-FN5T-YXAK-8NVL3,0.0,0.0147
8629316161707517195,667070,2019-09-21 09:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,330.43635414,1.0
11208068829010407450,665439,2019-09-16 19:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,269.42070004,1.0
12186897011008430690,665296,2019-09-16 09:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,277.27638233,1.0
8148489397838867477,664412,2019-09-13 22:16:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,166.84810075,1.0
13077321315232990401,661883,2019-09-06 20:25:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,195.82497233,1.0
7792027828182473725,659371,2019-08-30 19:57:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,417.92782114,1.0
8160340425107906314,657100,2019-08-24 11:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,443.18179373,1.0
10230551866143795236,654747,2019-08-17 21:40:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,123.44406543,1.0
927159816275147760,652193,2019-08-10 17:57:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,149.4227947,1.0
16721134692683651125,649662,2019-08-03 16:18:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,126.40225617,1.0
5552734948525229068,647133,2019-07-27 14:32:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,115.29204105,1.0
3033014862507381239,644537,2019-07-20 08:19:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,109.64130278,1.0
900113675774054698,642002,2019-07-13 06:10:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,149.26750158,1.0
8930814480917736999,639444,2019-07-06 02:44:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,279.15316535,1.0
7981472171346471766,639401,2019-07-06 00:00:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,327.78257012,1.0
1880328436139061436,638600,2019-07-03 17:41:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,126.6404703,1.0
7855019961024438618,636071,2019-06-26 15:37:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,178.55241471,1.0
1813366865001906173,633556,2019-06-19 14:30:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,249.8087407,1.0
16884094119246286836,631124,2019-06-12 19:14:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-N8XU-FN5T-YXAK-8NVL3,355.4093879,1.0
