ID,Height,timestamp,Type,From,To,Amount,Fee
4649491636432858556,316756,2017-01-13 21:58:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YARJ-C8QY-PA8V-BHUSW,3.5593765,1.0
12590870925045442833,316519,2017-01-13 06:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YARJ-C8QY-PA8V-BHUSW,5.0,1.0
5688129859749863099,316387,2017-01-12 21:24:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YARJ-C8QY-PA8V-BHUSW,0.73481245,1.0
7645638125978179411,316238,2017-01-12 11:39:38,Reward Recipient Assignment,S-YARJ-C8QY-PA8V-BHUSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2157706043677359232,316237,2017-01-12 11:38:36,Ordinary Payment,S-YARJ-C8QY-PA8V-BHUSW,S-7F5P-YS47-LB6B-7CST4,1.0,1.0
17621233295015583785,316229,2017-01-12 11:10:44,Reward Recipient Assignment,S-YARJ-C8QY-PA8V-BHUSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3634216756210262532,316186,2017-01-12 07:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YARJ-C8QY-PA8V-BHUSW,5.0,1.0
8292746703351646959,316174,2017-01-12 07:14:56,Ordinary Payment,S-YARJ-C8QY-PA8V-BHUSW,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
4917202919574322789,316073,2017-01-12 00:23:54,Reward Recipient Assignment,S-YARJ-C8QY-PA8V-BHUSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13921804414610701949,316011,2017-01-11 20:31:55,Reward Recipient Assignment,S-YARJ-C8QY-PA8V-BHUSW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7467267072056698675,315877,2017-01-11 11:17:29,Arbitrary Message,S-YARJ-C8QY-PA8V-BHUSW,S-YARJ-C8QY-PA8V-BHUSW,0.0,1.0
6009867199868383979,315876,2017-01-11 11:15:57,Account Update,S-YARJ-C8QY-PA8V-BHUSW,,0.0,1.0
10480005997350431897,315875,2017-01-11 11:05:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YARJ-C8QY-PA8V-BHUSW,5.0,1.0
2234587633742838594,315875,2017-01-11 11:05:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YARJ-C8QY-PA8V-BHUSW,5.0,1.0
