ID,Height,timestamp,Type,From,To,Amount,Fee
1026360992902973491,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.50043713,1.0
12809341554372790111,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.13667734,1.0
18332467536168821400,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.16366887,1.0
5220496307538405963,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.62213039,1.0
1319313268835513789,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,4.2000725,1.0
11062837205048673401,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.14044401,1.0
18143956765565526997,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.45649788,1.0
17657525570351576642,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,14.58844683,1.0
13222020385543461918,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.26062048,1.0
8184966376197942449,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.52101092,1.0
762289515946224808,388459,2017-08-02 20:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.70869878,1.0
9258263790521631266,383302,2017-07-19 00:09:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,24.42833257,1.0
2067782596482438398,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.16185978,1.0
8396008816627818773,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.30382641,1.0
732331235348136177,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.56049072,1.0
8840953373247411786,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,3.16594708,1.0
5226898545180820465,381135,2017-07-12 22:52:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,2.11174535,1.0
10829582198727890557,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,4.03588991,1.0
977875836879405815,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,3.35091039,1.0
17238977808495406271,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,2.59037431,1.0
250519020706960665,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.8627017,1.0
7543137564555192840,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,4.22646392,1.0
9889112021496279390,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,1.29137681,1.0
8888199218706075419,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,2.06866793,1.0
11745380669987097194,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,11.31942836,1.0
890191522178271114,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,5.27305776,1.0
2017819472382990563,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,8.63328884,1.0
10212045985982816759,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,3.7286393,1.0
1196342667863102727,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,4.63837583,1.0
3265124353918656421,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,8.29307066,1.0
12078013656375141025,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.49232284,1.0
184895027943243156,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.13175404,1.0
12066344430993657007,371693,2017-06-16 13:51:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-G8HQ-NV4R-FWD2-G83KP,0.1621303,1.0
6819740835522918365,370958,2017-06-14 12:15:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8HQ-NV4R-FWD2-G83KP,78.0,2.0
2852357148968228724,370658,2017-06-13 15:57:57,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12792897138677282110,370653,2017-06-13 15:41:19,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16898717355354574622,370630,2017-06-13 14:02:01,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16126306134375352069,369286,2017-06-09 20:01:18,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
12408718603241795689,369157,2017-06-09 11:35:05,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7897302843882908103,368573,2017-06-07 20:50:43,Ordinary Payment,S-SMKY-GLU8-AU3M-ELCMK,S-G8HQ-NV4R-FWD2-G83KP,5.0,1.0
13336930650141917898,366402,2017-06-01 18:42:22,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2598096030670041184,366394,2017-06-01 18:01:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G8HQ-NV4R-FWD2-G83KP,1.0,1.0
8188258265800798198,365978,2017-05-31 14:07:00,Reward Recipient Assignment,S-G8HQ-NV4R-FWD2-G83KP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14550657740854162608,365977,2017-05-31 14:05:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8HQ-NV4R-FWD2-G83KP,1.0,1.0
18224242872904946051,363850,2017-05-25 15:26:37,Account Update,S-G8HQ-NV4R-FWD2-G83KP,,0.0,1.0
1853360243168187125,363841,2017-05-25 15:01:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G8HQ-NV4R-FWD2-G83KP,1.0,1.0
