ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6ZNU-WQVL-ACLH-56WPK,1e-08,0.74235
12187235726748852427,497772,2018-06-04 15:00:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.05388403,1.0
9301403360941892204,492164,2018-05-19 22:45:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,580.53687155,1.0
17470002772668653711,486971,2018-05-05 09:31:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.02598652,1.0
1744499510048276768,481840,2018-04-21 01:15:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.01913536,1.0
14340236484653048104,476579,2018-04-06 07:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.03298054,1.0
4289941890106678312,473575,2018-03-28 22:01:05,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6ZNU-WQVL-ACLH-56WPK,0.0,1.0
18223225368190513997,469142,2018-03-16 12:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.06179884,1.0
13597274088141652383,462830,2018-02-26 20:15:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.21364973,1.0
18036134622733750348,459037,2018-02-16 05:33:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.22626511,1.0
17389106724339503571,457271,2018-02-11 07:25:04,Reward Recipient Assignment,S-6ZNU-WQVL-ACLH-56WPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6821955111535742746,457261,2018-02-11 06:35:20,Reward Recipient Assignment,S-6ZNU-WQVL-ACLH-56WPK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15278091218391271922,455764,2018-02-07 02:11:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,657.84437148,1.0
18174025065411732750,453601,2018-02-01 00:34:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6ZNU-WQVL-ACLH-56WPK,100.28286017,1.0
5873139113988970719,447679,2018-01-15 11:35:30,Reward Recipient Assignment,S-6ZNU-WQVL-ACLH-56WPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12258850202821957095,443891,2018-01-04 21:10:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6ZNU-WQVL-ACLH-56WPK,574.79149867,1.0
18433884753499905480,443011,2018-01-02 10:12:44,Reward Recipient Assignment,S-6ZNU-WQVL-ACLH-56WPK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8327608449626630733,443005,2018-01-02 09:51:04,Account Update,S-6ZNU-WQVL-ACLH-56WPK,,0.0,1.0
9936166531477516957,442720,2018-01-01 14:42:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-6ZNU-WQVL-ACLH-56WPK,213.74863875,1.0
