ID,Height,timestamp,Type,From,To,Amount,Fee
16097333979200735914,791753,2020-09-03 17:12:07,Ordinary Payment,S-3LNX-FFMT-94XP-ERBPC,S-HK9D-P74Q-XDEJ-D6PGM,141900.0,0.1
3309210606654037189,791751,2020-09-03 17:03:46,Ordinary Payment,S-3LNX-FFMT-94XP-ERBPC,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
17751881364936577694,791713,2020-09-03 14:33:33,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-3LNX-FFMT-94XP-ERBPC,142901.21,0.03675
11719923362583386298,790592,2020-08-31 11:44:14,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3LNX-FFMT-94XP-ERBPC,0.0,0.1
8041121028261340104,790591,2020-08-31 11:39:33,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-3LNX-FFMT-94XP-ERBPC,0.0,0.1
12001944929314876128,790307,2020-08-30 16:42:28,Ordinary Payment,S-3LNX-FFMT-94XP-ERBPC,S-GH7A-GDMN-7SAY-A5FPE,141900.20958889,0.0294
803876860800106064,790296,2020-08-30 15:56:27,Ordinary Payment,S-3LNX-FFMT-94XP-ERBPC,S-GH7A-GDMN-7SAY-A5FPE,1001.0,0.02205
17512032717240649646,790293,2020-08-30 15:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LNX-FFMT-94XP-ERBPC,141916.26103889,2.0
913356117265561411,790291,2020-08-30 15:36:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3LNX-FFMT-94XP-ERBPC,998.0,2.0
12964716925931423197,790289,2020-08-30 15:30:45,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-3LNX-FFMT-94XP-ERBPC,0.0,0.02205
