ID,Height,timestamp,Type,From,To,Amount,Fee
9398620053692307664,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RJ42-R6XT-LRWL-BXLEU,1e-07,1.0
11241915392481025121,355075,2017-05-01 02:21:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
11988234365782790535,355075,2017-05-01 02:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15076012045161924150,355075,2017-05-01 02:21:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1281825656711742427,351260,2017-04-20 09:48:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
16589152779220658047,350942,2017-04-19 12:16:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
17307327421965149263,350821,2017-04-19 04:12:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
4848296052522806989,350740,2017-04-18 23:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
147781206571911617,350709,2017-04-18 21:02:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
15306077751942124148,350674,2017-04-18 18:29:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
18241527389830889051,350612,2017-04-18 14:44:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
17121363016692949305,350580,2017-04-18 12:04:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
6947492711111610907,350543,2017-04-18 09:49:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
14001207280894602104,350422,2017-04-18 01:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
8787489365169035171,350377,2017-04-17 22:44:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
4319141082427627707,350323,2017-04-17 18:59:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
1900213355195745026,350289,2017-04-17 16:53:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
4751219667922933589,350257,2017-04-17 14:46:12,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,399.0,1.0
12126828669417317376,350256,2017-04-17 14:21:04,Arbitrary Message,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,0.0,1.0
6374660945266414621,350255,2017-04-17 14:19:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
7200186046805101134,350223,2017-04-17 12:16:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
3716363048552870999,350188,2017-04-17 09:55:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
10878443604102367115,350140,2017-04-17 06:59:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
4795465399019501000,350106,2017-04-17 04:26:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
4546270953692478036,350073,2017-04-17 02:04:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17077958896292590013,350072,2017-04-17 02:01:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
10016504605311112016,350031,2017-04-16 23:33:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
9069738708198211003,349997,2017-04-16 21:32:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
938312142076282898,349970,2017-04-16 19:18:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
16791411610782412448,349938,2017-04-16 17:19:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
15015932419530950172,349902,2017-04-16 14:58:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
1084485842717111701,349865,2017-04-16 12:28:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
367630983578065809,349794,2017-04-16 08:00:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
6183954065949900809,349750,2017-04-16 04:42:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
9365449944142921483,349716,2017-04-16 02:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15211986621954258120,349716,2017-04-16 02:23:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
9015937721764866281,349716,2017-04-16 02:23:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
4539160837870968084,349704,2017-04-16 01:35:49,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,193.0,1.0
2070112044074366933,349680,2017-04-16 00:14:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
15608665306021195923,349658,2017-04-15 22:05:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
6226446858343479451,349619,2017-04-15 19:47:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
7352954449856587949,349596,2017-04-15 18:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
10177830078531407781,349583,2017-04-15 17:30:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
12441823158281090550,349550,2017-04-15 15:13:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,26.0,1.0
10164178102919580337,349299,2017-04-14 22:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15761706971275107179,349299,2017-04-14 22:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1527132979483179255,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
16273919231890591921,349106,2017-04-14 10:03:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
9845089720620637365,349105,2017-04-14 09:56:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
14536429755221485216,348460,2017-04-12 14:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
6874252061333822097,348460,2017-04-12 14:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
8741675548593211371,348460,2017-04-12 14:01:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
2691573363911214270,348459,2017-04-12 13:59:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
13230746931430925296,348075,2017-04-11 11:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14115354261505621779,348074,2017-04-11 11:43:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
9558811190844492523,347704,2017-04-10 11:31:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
815371928493198777,347704,2017-04-10 11:31:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
1036456414925445393,347704,2017-04-10 11:31:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
10359009016263675063,346870,2017-04-08 03:27:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
11267214782393943911,346870,2017-04-08 03:27:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
11042616926294544955,346869,2017-04-08 03:25:22,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,592.0,1.0
17286470257944632402,346869,2017-04-08 03:25:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
11767110272157457481,346850,2017-04-08 02:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
12095994670934097684,346850,2017-04-08 02:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
14181882383821341333,346850,2017-04-08 02:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
4547835722215539284,346850,2017-04-08 02:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
4918439389546396747,346850,2017-04-08 02:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
6879410214674265293,346850,2017-04-08 02:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
10888566195962408206,346604,2017-04-07 09:53:16,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
9548651484160883011,346503,2017-04-07 02:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
11232357780137693505,346503,2017-04-07 02:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
15555420333735897839,346503,2017-04-07 02:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
16507847842181240362,346503,2017-04-07 02:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
17351652742066868096,346503,2017-04-07 02:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
1101962895716641567,346503,2017-04-07 02:22:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
7023146447802669521,346502,2017-04-07 02:02:23,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,508.0,1.0
16005472023212425934,346485,2017-04-07 01:32:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
273740824074669869,346282,2017-04-06 11:54:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
744055401157277578,346282,2017-04-06 11:54:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
14277255969835283602,346126,2017-04-06 01:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
14360903852520367892,346126,2017-04-06 01:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
7756726573707963114,346126,2017-04-06 01:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
8612241650968456012,346126,2017-04-06 01:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
9003962505656059904,346126,2017-04-06 01:29:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
2692176140734084261,345970,2017-04-05 14:46:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
16298469669717265235,345917,2017-04-05 11:33:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
15537236182078266210,345733,2017-04-04 23:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
16976457037459050085,345733,2017-04-04 23:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
18423330942807899459,345733,2017-04-04 23:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
2578478990677883689,345733,2017-04-04 23:15:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,49.0,1.0
8826570866646331229,345727,2017-04-04 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
2574314172529167694,345658,2017-04-04 17:51:33,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,190.0,1.0
14782539806327427565,345656,2017-04-04 17:47:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RJ42-R6XT-LRWL-BXLEU,149.0,1.0
15026819743373641305,345402,2017-04-04 00:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13361930030744280761,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RJ42-R6XT-LRWL-BXLEU,2.0,1.0001
11219410477976792935,344884,2017-04-02 13:51:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
11466994812466393270,344884,2017-04-02 13:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
16033478013893100464,344551,2017-04-01 15:36:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
17396457272129802750,344551,2017-04-01 15:36:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
11187758052682478506,344109,2017-03-31 09:50:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
12330219356784621172,343974,2017-03-31 00:51:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17898336223873559122,343974,2017-03-31 00:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
2414153706648710810,343974,2017-03-31 00:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
16621368590412568325,343786,2017-03-30 12:01:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
7450100438570568153,343620,2017-03-30 01:13:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1875544172486941385,343488,2017-03-29 16:28:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4051889964034146198,343488,2017-03-29 16:28:26,Ordinary Payment,S-RJ42-R6XT-LRWL-BXLEU,S-EUJU-Z7BT-9AMR-GWTK9,226.0,1.0
2153426737350716290,343269,2017-03-29 01:24:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13169547258815666707,343037,2017-03-28 09:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14257375812059953748,343036,2017-03-28 09:39:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
5909815584108803130,342874,2017-03-27 22:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1160364897163939608,342873,2017-03-27 22:57:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
481287815667613750,342683,2017-03-27 09:58:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14578827008880235405,342682,2017-03-27 09:54:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
5542634195097680223,342682,2017-03-27 09:54:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
412120543394368530,342417,2017-03-26 16:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4896059879616932928,342417,2017-03-26 16:30:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
14832371079716672913,342240,2017-03-26 04:22:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
7593747392900613779,342240,2017-03-26 04:22:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
18217695448405041930,342108,2017-03-25 19:43:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4131829705065815830,342108,2017-03-25 19:43:21,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
16330224334972913631,341989,2017-03-25 11:30:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
2190523927037781908,341989,2017-03-25 11:30:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
1009301483683794967,341794,2017-03-24 22:20:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
1304424812381097627,341794,2017-03-24 22:20:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14189256339886841166,341678,2017-03-24 14:20:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
10422303507523953292,341677,2017-03-24 14:15:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
8583141969368183467,341520,2017-03-24 04:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
7476112567230196211,341519,2017-03-24 03:56:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
5855948216861841560,341431,2017-03-23 21:47:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
14964779014800777416,341374,2017-03-23 18:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4703707428365690760,341247,2017-03-23 09:40:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17996333528131512923,341068,2017-03-22 21:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
13857355553653695604,340917,2017-03-22 11:38:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
5046606159545571694,340779,2017-03-22 02:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4064020179319674563,340738,2017-03-21 23:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
17993969012806387953,340648,2017-03-21 17:48:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
9610113538270588597,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
3987101051744304701,340531,2017-03-21 09:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4701589003230257720,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
208160393205733993,340369,2017-03-20 22:34:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
10944136300138095229,340331,2017-03-20 20:12:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
377771393891095120,340173,2017-03-20 09:36:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
9980932650959724809,339978,2017-03-19 20:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4479284084964182365,339978,2017-03-19 20:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
8670084862952450110,339861,2017-03-19 12:27:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
12771987313075808845,339860,2017-03-19 12:26:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
4666472245812072022,339730,2017-03-19 04:19:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
9713044467391245982,339635,2017-03-18 21:22:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
12251159906411701315,339635,2017-03-18 21:22:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
9686665828779487859,339507,2017-03-18 13:04:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15189400294127756643,339507,2017-03-18 13:04:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
15421159271609321207,339382,2017-03-18 04:42:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
7543131270594303357,339382,2017-03-18 04:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
15592851103185184991,339233,2017-03-17 18:36:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
92698145802521578,339233,2017-03-17 18:36:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
18018405506071342433,339102,2017-03-17 09:52:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-RJ42-R6XT-LRWL-BXLEU,5.0,1.0
6012417464138054050,339102,2017-03-17 09:52:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
9752542840527252841,338905,2017-03-16 20:44:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RJ42-R6XT-LRWL-BXLEU,3.0,1.0
