ID,Height,timestamp,Type,From,To,Amount,Fee
1137991491159067075,814740,2020-11-06 15:26:51,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-PRTG-RAMA-4QBB-95PNL,66.33,0.0294
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GW4N-2N2T-KW3E-2W6C9,1e-08,0.6468
16760810496599657844,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.52999999,1.0
13590228086189117917,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.58999999,1.0
16251569852968265046,464617,2018-03-03 20:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.06,1.0
11940127449722501728,459601,2018-02-17 19:20:29,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
2208073995028697322,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.21,1.0
3986162449461870656,456028,2018-02-07 19:55:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
15835159326033065734,453049,2018-01-30 12:06:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
3276746686555796459,452424,2018-01-28 17:39:12,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
14208504177602432882,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
15249003265930728559,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
7726380086232747311,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
14574316099497419402,444411,2018-01-06 08:12:15,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
968865214510344133,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,21.0,1.0
12569815250794549176,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
12893369621598252930,439450,2017-12-23 11:19:06,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
8196065576731465519,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,21.0,1.0
9057258619839543926,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
6644654013729713089,434890,2017-12-10 17:17:48,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,120.0,1.0
7994087737896410793,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
5158159798288925526,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
17173158072293355004,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
4183221426265715053,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
3444495362975831411,422950,2017-11-07 08:08:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
10858040303759156454,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
8978082582810940756,420248,2017-10-30 18:43:52,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
6960798728554991312,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
7037377732917394190,416454,2017-10-20 04:21:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
4649666930631750372,414256,2017-10-14 00:37:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
4643285097960080960,412998,2017-10-10 11:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
15668821043242156923,410310,2017-10-02 23:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,20.5,1.0
3924638498213620289,408476,2017-09-27 20:36:48,Ordinary Payment,S-GW4N-2N2T-KW3E-2W6C9,S-L62A-8RC2-WQ43-3DBND,190.0,1.0
2576703603841692230,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,21.0,1.0
13575107145369853200,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,21.0,1.0
219108840809640694,404470,2017-09-16 15:08:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,25.85,1.0
2968035493832250245,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,84.12,1.0
3455515382550533576,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,21.0,1.0
14680414811734683224,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GW4N-2N2T-KW3E-2W6C9,21.0,1.0
15120390107607810283,400219,2017-09-04 17:56:04,Reward Recipient Assignment,S-GW4N-2N2T-KW3E-2W6C9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4282647144370917151,399357,2017-09-02 08:19:20,Account Update,S-GW4N-2N2T-KW3E-2W6C9,,0.0,1.0
5666361879356619875,399356,2017-09-02 08:09:59,Ordinary Payment,S-SK85-ACYZ-Y26N-DX76N,S-GW4N-2N2T-KW3E-2W6C9,4.0,1.0
