ID,Height,timestamp,Type,From,To,Amount,Fee
5911410684891470262,497677,2018-06-04 08:36:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,1.88211661,1.0
3171683986998972550,484740,2018-04-29 03:40:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,2.00477272,1.0
3131998522618460486,483547,2018-04-25 19:27:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,4.39020913,1.0
1436077622880896008,482172,2018-04-21 23:21:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,0.03286579,1.0
4309411826490987612,478515,2018-04-11 17:33:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,30.9415155,1.0
10648478796018616573,475884,2018-04-04 08:39:22,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,18.15480554,1.0
4932596230525487735,473361,2018-03-28 07:22:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,45.27973959,1.0
3264019824403691829,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,9.67470694,1.0
17741378542002456705,463522,2018-02-28 18:43:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,2.46763313,1.0
8889620035809592532,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,9.76637299,1.0
2159669682833060734,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,12.03203379,1.0
1795596300700843146,455764,2018-02-07 02:11:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,43.62936598,1.0
3265590846231775349,453243,2018-01-31 01:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,32.46388383,1.0
16151050111406730979,450684,2018-01-23 21:01:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,47.41443593,1.0
14430194425405802009,448172,2018-01-16 21:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,85.50525602,1.0
6695674365091906439,446153,2018-01-11 05:09:35,Ordinary Payment,S-BUXE-VXWS-BNUB-AVJZ2,S-ZLEP-42JE-88J3-E3ZGC,2.0,1.0
17577031775082583866,445627,2018-01-09 17:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,41.23505433,1.0
45846458019439310,445000,2018-01-08 00:03:37,Ordinary Payment,S-BUXE-VXWS-BNUB-AVJZ2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
13402996529849963513,444960,2018-01-07 20:43:14,Ordinary Payment,S-BUXE-VXWS-BNUB-AVJZ2,S-SLA4-6FWG-58VL-H8F4U,1500.0,1.0
506508565160167006,443029,2018-01-02 11:22:46,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,79.4021982,1.0
2475357318901068449,440489,2017-12-26 08:31:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,76.04000704,1.0
17870698595414688971,437933,2017-12-19 05:15:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,89.08160002,1.0
314944255274485151,435402,2017-12-12 03:20:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,36.85339948,1.0
14092309617329624661,432883,2017-12-05 02:38:45,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,73.56897478,1.0
15385841660726460047,430369,2017-11-28 01:54:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,103.98692279,1.0
11394042090787904975,427844,2017-11-21 00:27:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,1578.24217526,1.0
6329439040210997992,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,11.55846893,1.0
14316873289002725594,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,10.69331674,1.0
12527818749695628907,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,7.79580752,1.0
9997873522772921865,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,14.58999701,1.0
5104876778409954433,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,16.74109065,1.0
7069190724938958992,422471,2017-11-05 23:54:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,13.60104787,1.0
8363220863223077134,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,25.05681953,1.0
8211280955273947392,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,61.00927466,1.0
3534212146758535271,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,52.37490637,1.0
4537929963553785741,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,15.90312701,1.0
6525546979479949896,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,81.6685401,1.0
17766526365490865577,411514,2017-10-06 08:34:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,81.22760513,1.0
16009840320409317668,408949,2017-09-29 03:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,192.17667957,1.0
7085719122252581758,406426,2017-09-22 02:31:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,97.87024688,1.0
15652689986917752346,403902,2017-09-15 01:17:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,132.84640561,1.0
1882401028943846888,401344,2017-09-07 21:34:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BUXE-VXWS-BNUB-AVJZ2,0.0,1.0
12108216263120443707,401253,2017-09-07 15:14:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,126.86424824,1.0
29863984211331144,398716,2017-08-31 12:58:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,60.38464704,1.0
14028593681371611474,398578,2017-08-31 03:43:40,Reward Recipient Assignment,S-BUXE-VXWS-BNUB-AVJZ2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6475373054478320636,396194,2017-08-24 11:35:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,93.81543179,1.0
12175111489469263412,393677,2017-08-17 10:40:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,24.24268781,1.0
2529657306262973889,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,13.10013767,1.0
5862623790044501458,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,13.23941817,1.0
4131483467861205530,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,30.45296047,1.0
12781784824388631025,392156,2017-08-13 04:54:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,19.7516169,1.0
3340059660518673604,391739,2017-08-12 00:40:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,12.58941234,1.0
8082174951152387644,391363,2017-08-10 23:20:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,18.50894836,1.0
10414711995006730367,390970,2017-08-09 21:06:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,5.55353515,1.0
1120505341438098906,390554,2017-08-08 16:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,11.87658534,1.0
16829791481040266079,390181,2017-08-07 16:03:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,10.06848317,1.0
11930513121453973376,389828,2017-08-06 16:43:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,21.96276902,1.0
10344148026055198027,389443,2017-08-05 14:35:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,16.48922175,1.0
10671120515418597418,389077,2017-08-04 13:36:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,17.63815744,1.0
13358481816044858816,388688,2017-08-03 11:45:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,55.13827911,1.0
7781773215546668035,388254,2017-08-02 07:08:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,39.21988252,1.0
7720314302231261065,387903,2017-08-01 07:12:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,28.35188186,1.0
735435185891753076,387525,2017-07-31 05:58:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,16.64326872,1.0
9243779115202069437,387126,2017-07-30 03:00:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,20.86951606,1.0
7284531969156989386,386809,2017-07-29 05:48:09,Account Update,S-BUXE-VXWS-BNUB-AVJZ2,,0.0,1.0
10962746882964587762,386724,2017-07-29 00:08:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,7.66275297,1.0
980550967505293756,386394,2017-07-28 02:32:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,1.34552576,1.0
1298010699441946232,386320,2017-07-27 20:44:36,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,34.25948875,1.0
12434363351698792132,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,15.69917651,1.0
9039278104110396490,383606,2017-07-19 20:47:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,16.14272106,1.0
4843648848831672924,383225,2017-07-18 18:54:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-BUXE-VXWS-BNUB-AVJZ2,8.46878198,1.0
5584984080704903501,382648,2017-07-17 04:06:03,Reward Recipient Assignment,S-BUXE-VXWS-BNUB-AVJZ2,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
3876741916659861088,382634,2017-07-17 03:15:37,Ordinary Payment,S-5P8B-EM7W-UBLA-E7LCQ,S-BUXE-VXWS-BNUB-AVJZ2,1.0,1.0
1348455660083022512,380900,2017-07-12 06:52:55,Reward Recipient Assignment,S-BUXE-VXWS-BNUB-AVJZ2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14680328360996088314,380891,2017-07-12 06:19:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BUXE-VXWS-BNUB-AVJZ2,1.0,1.0
4425623680709749104,380125,2017-07-10 03:15:23,Reward Recipient Assignment,S-BUXE-VXWS-BNUB-AVJZ2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17889609458531790105,380047,2017-07-09 21:30:40,Ordinary Payment,S-5P8B-EM7W-UBLA-E7LCQ,S-BUXE-VXWS-BNUB-AVJZ2,1.0,1.0
