ID,Height,timestamp,Type,From,To,Amount,Fee
2283986409138160566,478131,2018-04-10 16:03:06,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FD6B-B6YU-UVBB-EPVUX,0.0,1.0
1983558190810229107,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2465.09237267,1.0
16138603858387638348,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,91.93266569,1.0
10945316494566629834,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,667.2,1.0
14443430668100889451,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,969.88266901,1.0
2937517159467791532,369325,2017-06-09 22:17:40,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,2610.0,1.0
4742080847889099925,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,690.75946321,1.0
13208659694875551802,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,817.0132426,1.0
14248651472871987375,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,1100.9304321,1.0
18125924839307049262,361451,2017-05-18 22:21:42,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,9225.0,1.0
262531300418324867,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,375.19600588,1.0
17241545796342802945,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2003.52742493,1.0
11601268001189724077,357165,2017-05-06 22:08:40,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
7142873577470148276,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2240.16452237,1.0
16422562920597297025,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2177.06129639,1.0
5373025873618466308,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2374.25887758,1.0
13663521087093770006,348568,2017-04-12 21:20:12,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,90000.0,9.0
1290347313213738702,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2997.40323415,1.0
6410623949249616883,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,3754.64194594,1.0
10466503751688856763,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FD6B-B6YU-UVBB-EPVUX,23.19967424,1.0
17365338970433707096,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,2.0,1.0001
1533733870917156735,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2681.88710424,1.0
3161568492950950519,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,4164.81291482,1.0
10458452925555201968,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2697.66291074,1.0
11232334464579797322,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2050.85484442,1.0
17912319273962065004,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,1.0,1.0
6118414439728920202,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,1.0,3.0
12604216535551641920,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,2.0,2.0
3375204416797555464,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,3.0,3.0
10207958989472768836,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,2.0,2.0
15230637236164733176,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,2.0,2.0
7505397012875908965,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,3.0,1.0
15194935158861334129,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,3.0,3.0
3315295689301534368,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,20.0,1.0
7646672398740261912,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,2.0,1.0
11488031944662448215,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,5.0,2.0
17430700792701855738,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,6.0,5.0
12194825257271105857,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-FD6B-B6YU-UVBB-EPVUX,14.7896,1.0
2773238136427781088,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2445.25000681,1.0
11598806430243454139,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,5.0,5.0
6535180306699322684,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,2.0,2.0
3194591873468581957,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,4.0,4.0
10435598530490219141,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FD6B-B6YU-UVBB-EPVUX,2.0,1.0
12872483267866729866,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,10.0,2.0
7187830249812123669,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,1957.50586356,1.0
9057530916269030758,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,2.0,2.0
3896568557719075630,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,3.0,2.0
7845512721869276827,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,10.0,6.0
10874191482202130485,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,10.0,6.0
6530918210469154107,329174,2017-02-17 15:16:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,6.0,6.0
16543299996638166816,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,5.0,1.0
16564316303644228894,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,5.0,1.0
12238521332238175064,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,12.0,1.0
7744072650915760675,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,7.0,3.0
10420983425284935977,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,10.0,3.0
17691255175847859426,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,10.0,3.0
12513361239915419023,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,20.0,1.0
3775289747135153837,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2313.41602057,1.0
392474247749785629,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FD6B-B6YU-UVBB-EPVUX,10.0,1.0
17953881683234228583,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-FD6B-B6YU-UVBB-EPVUX,0.0,1.0
15173833084547321898,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,3114.21387384,1.0
10146866870258742705,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-FD6B-B6YU-UVBB-EPVUX,0.0,1.0
10481941068479627356,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FD6B-B6YU-UVBB-EPVUX,88.04589465,1.0
10886867535880251257,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FD6B-B6YU-UVBB-EPVUX,33.13758398,1.0
13366368287694938595,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-FD6B-B6YU-UVBB-EPVUX,4.70306378,1.0
11370249994930432941,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-FD6B-B6YU-UVBB-EPVUX,0.0,1.0
15677384731051762958,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,2918.46328748,1.0
2531317836043235169,319433,2017-01-21 10:08:51,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,3416.7375073,1.0
17097520670120724017,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,1877.4308854,1.0
10039690889657360535,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,17675.8412138,1.0
11321024145961301484,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,13724.97556961,1.0
866946792114611229,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-FD6B-B6YU-UVBB-EPVUX,0.139,1.0
17130243770017346809,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,21905.48858564,1.0
14901110162472956228,282124,2016-10-08 23:15:06,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,30712.0,3.0
2657821581482360489,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-FD6B-B6YU-UVBB-EPVUX,29785.71428571,1.0
11606446964827892357,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-FD6B-B6YU-UVBB-EPVUX,1.39,1.0
9229029981729651939,263905,2016-08-18 22:15:35,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
12137321803574561811,263884,2016-08-18 21:12:35,Bid Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
12760488726817072360,263882,2016-08-18 21:01:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FD6B-B6YU-UVBB-EPVUX,748124.00000003,1.0
5609627081381742180,263881,2016-08-18 20:59:08,Bid Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
2573410272628773115,263403,2016-08-17 12:13:11,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,101000.0,10.0
1613542752792173227,262390,2016-08-14 16:29:44,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
6712793777909230868,262390,2016-08-14 16:29:44,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
1053214374683446664,262063,2016-08-13 18:32:51,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
16413425100052203994,261755,2016-08-12 21:49:00,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
11871319025260830929,261306,2016-08-11 14:47:05,Ask Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
16859265599087215378,260318,2016-08-08 20:34:49,Bid Order Cancellation,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
6002592605828687721,260318,2016-08-08 20:34:49,Bid Order Cancellation,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
10654170822798755788,258895,2016-08-04 21:34:51,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,110000.0,11.0
16011648179909802942,257914,2016-08-02 02:22:06,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-FD6B-B6YU-UVBB-EPVUX,1039.767,1.0
3254125297132776525,257837,2016-08-01 21:18:11,Bid Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
742601977469423752,257655,2016-08-01 08:21:34,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,200000.0,20.0
10019327747209464898,257650,2016-08-01 08:04:27,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,80000.0,8.0
7457013845191346351,257650,2016-08-01 08:04:27,Bid Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
6158490692720663894,257649,2016-08-01 07:53:38,Bid Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
10068196049286567435,257495,2016-07-31 21:59:22,Bid Order Placement,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
16573258394418904790,251452,2016-07-14 20:50:10,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,653000.0,653.0
6554457651083285466,251450,2016-07-14 20:42:59,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,10.0,1.0
10821345425443444188,248511,2016-07-06 14:44:37,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,350000.0,350.0
11096988039833214728,248493,2016-07-06 13:38:03,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-D7N9-HJDM-LT5A-8YJGS,50.0,1.0
1909356249866433653,238251,2016-06-07 21:22:30,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,270400.0,270.0
1843619208251105546,238250,2016-06-07 21:14:01,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,100000.0,100.0
16809392181435738798,237901,2016-06-06 21:56:53,Account Update,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
17758936862252468012,237901,2016-06-06 21:56:53,Alias Assignment,S-FD6B-B6YU-UVBB-EPVUX,,0.0,1.0
3387075467667339597,237901,2016-06-06 21:56:53,Ordinary Payment,S-FD6B-B6YU-UVBB-EPVUX,S-H7G7-YJDZ-PAHD-3PJ97,1.0,1.0
7484995405922045147,237901,2016-06-06 21:56:53,Arbitrary Message,S-FD6B-B6YU-UVBB-EPVUX,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
7042009068062172135,237899,2016-06-06 21:45:13,Ordinary Payment,S-H7G7-YJDZ-PAHD-3PJ97,S-FD6B-B6YU-UVBB-EPVUX,50.0,1.0
