ID,Height,timestamp,Type,From,To,Amount,Fee
6996823243110306123,385577,2017-07-25 19:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
14722627910607902226,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
3409190461750682673,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
12108970789579479048,384903,2017-07-23 22:44:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
1059087401339313856,384603,2017-07-22 22:40:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
13973339111974539222,384450,2017-07-22 12:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
3158296226159447753,384223,2017-07-21 16:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
4212332236373344044,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
14995672337635248857,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
18207791097488028489,383920,2017-07-20 21:54:20,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,1.0,1.0
11872701791741792019,383871,2017-07-20 18:48:03,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,1.0,1.0
5578650645692411482,383578,2017-07-19 18:17:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DCNL-UD8X-JKQ6-BFAGC,0.0,1.0
7184619087651235683,32153,2014-11-09 09:41:33,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-DCNL-UD8X-JKQ6-BFAGC,10.91981132,1.0
9212806464811959117,31993,2014-11-08 23:02:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DCNL-UD8X-JKQ6-BFAGC,39.38584474,1.0
534413611951200593,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-DCNL-UD8X-JKQ6-BFAGC,13.06120826,1.0
7003921056206437181,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-DCNL-UD8X-JKQ6-BFAGC,16.86767676,1.0
18012919191685594270,31320,2014-11-07 01:57:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-DCNL-UD8X-JKQ6-BFAGC,3.96603032,1.0
15683706638203446655,30425,2014-11-04 13:38:18,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DCNL-UD8X-JKQ6-BFAGC,32.75763358,1.0
6723955294077793474,30370,2014-11-04 10:13:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DCNL-UD8X-JKQ6-BFAGC,34.52008032,1.0
10953044274473631075,30330,2014-11-04 07:08:16,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-DCNL-UD8X-JKQ6-BFAGC,5.3175,1.0
11540440626674385217,30077,2014-11-03 14:38:36,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-DCNL-UD8X-JKQ6-BFAGC,35.54752066,1.0
5248646958284417154,29635,2014-11-02 08:51:40,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-DCNL-UD8X-JKQ6-BFAGC,14.89308176,1.0
1880825871267063790,29403,2014-11-01 17:26:38,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DCNL-UD8X-JKQ6-BFAGC,18.52428256,1.0
9792806071738371307,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-DCNL-UD8X-JKQ6-BFAGC,29.49827586,1.0
16737112953010640112,27748,2014-10-28 02:29:25,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DCNL-UD8X-JKQ6-BFAGC,108.19135802,1.0
14136809015254464130,27663,2014-10-27 20:20:45,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-DCNL-UD8X-JKQ6-BFAGC,51.96107784,1.0
16221028466367021273,27528,2014-10-27 11:26:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DCNL-UD8X-JKQ6-BFAGC,15.94348659,1.0
5335261618297996216,27465,2014-10-27 07:21:19,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-DCNL-UD8X-JKQ6-BFAGC,10.08333333,1.0
883073997809547603,27392,2014-10-27 02:28:56,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DCNL-UD8X-JKQ6-BFAGC,8.38906581,1.0
15917528054263282997,27132,2014-10-26 09:16:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DCNL-UD8X-JKQ6-BFAGC,13.49918032,1.0
12185946094480591177,26311,2014-10-24 02:01:52,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DCNL-UD8X-JKQ6-BFAGC,51.02647058,1.0
1840537264184010047,26213,2014-10-23 19:27:11,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-DCNL-UD8X-JKQ6-BFAGC,9.4792654,1.0
8810293656338103963,25899,2014-10-22 22:16:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DCNL-UD8X-JKQ6-BFAGC,9.54171632,1.0
2720976789718098217,25738,2014-10-22 11:29:15,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DCNL-UD8X-JKQ6-BFAGC,29.81707317,1.0
2153905285402696252,25660,2014-10-22 06:07:52,Ordinary Payment,S-LWQD-RRZP-U4LL-FAMM2,S-DCNL-UD8X-JKQ6-BFAGC,73.32352941,1.0
8722267184429492859,25614,2014-10-22 03:21:24,Ordinary Payment,S-8CNE-2WKJ-M4P7-7D7J3,S-DCNL-UD8X-JKQ6-BFAGC,17.08691206,1.0
3640601712355980481,25553,2014-10-21 22:59:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DCNL-UD8X-JKQ6-BFAGC,17.54192872,1.0
6020214256256468489,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-DCNL-UD8X-JKQ6-BFAGC,11.30111265,1.0
3290102680014322033,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-DCNL-UD8X-JKQ6-BFAGC,4.44276923,1.0
14988408772665353669,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-DCNL-UD8X-JKQ6-BFAGC,15.68773584,1.0
4342757514486606130,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-DCNL-UD8X-JKQ6-BFAGC,20.467233,1.0
5854435089912260246,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DCNL-UD8X-JKQ6-BFAGC,25.80151514,1.0
3462503776142460782,23812,2014-10-17 02:12:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-DCNL-UD8X-JKQ6-BFAGC,33.54882812,1.0
732759700266518166,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DCNL-UD8X-JKQ6-BFAGC,28.88006756,1.0
13859952377381592021,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DCNL-UD8X-JKQ6-BFAGC,31.16181818,1.0
9592425207450996920,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-DCNL-UD8X-JKQ6-BFAGC,53.26073619,1.0
10967282673066037760,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-DCNL-UD8X-JKQ6-BFAGC,32.75763358,1.0
14427318833155838898,22918,2014-10-14 14:06:21,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-DCNL-UD8X-JKQ6-BFAGC,13.69186046,1.0
9357856076070264522,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DCNL-UD8X-JKQ6-BFAGC,12.81953125,1.0
5881912120921631145,22428,2014-10-13 05:30:35,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DCNL-UD8X-JKQ6-BFAGC,21.91321243,1.0
9328899835105584507,22073,2014-10-12 05:21:48,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-DCNL-UD8X-JKQ6-BFAGC,17.6987315,1.0
12104797887998167919,22026,2014-10-12 02:25:18,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-DCNL-UD8X-JKQ6-BFAGC,12.56518404,1.0
11598886530683494938,21621,2014-10-10 23:30:18,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DCNL-UD8X-JKQ6-BFAGC,72.09504132,1.0
12038718296503241766,21293,2014-10-10 01:23:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DCNL-UD8X-JKQ6-BFAGC,16.17712177,1.0
9712401475878677517,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,19.68888888,1.0
7059388107698964182,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-DCNL-UD8X-JKQ6-BFAGC,20.11111111,1.0
10609047612895187408,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DCNL-UD8X-JKQ6-BFAGC,47.23834196,1.0
5144526874507143258,20876,2014-10-08 21:24:06,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-DCNL-UD8X-JKQ6-BFAGC,6.40063593,1.0
11486003482878829781,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-DCNL-UD8X-JKQ6-BFAGC,17.0776699,1.0
13624529999171333429,20671,2014-10-08 07:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,20.11111111,1.0
9827757110784763771,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DCNL-UD8X-JKQ6-BFAGC,6.69421487,1.0
5370841734506686889,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-DCNL-UD8X-JKQ6-BFAGC,36.84552845,1.0
1125071902004921660,20188,2014-10-06 23:09:17,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-DCNL-UD8X-JKQ6-BFAGC,6.73255813,1.0
16530669866714491710,20128,2014-10-06 19:14:45,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-DCNL-UD8X-JKQ6-BFAGC,28.36908517,1.0
4505662411051536266,20014,2014-10-06 11:16:45,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DCNL-UD8X-JKQ6-BFAGC,13.87220447,1.0
7561484758504418269,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,19.46153846,1.0
17471048219818871898,19617,2014-10-05 09:00:46,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-DCNL-UD8X-JKQ6-BFAGC,12.22443181,1.0
16582658148428258461,19494,2014-10-05 00:39:39,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-DCNL-UD8X-JKQ6-BFAGC,15.44876325,1.0
2955511102293284241,19389,2014-10-04 17:08:07,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DCNL-UD8X-JKQ6-BFAGC,15.30472854,1.0
16540786879557447854,18864,2014-10-03 06:18:33,Ordinary Payment,S-K6SS-P3EA-ULWS-FZRT5,S-DCNL-UD8X-JKQ6-BFAGC,17.21917808,1.0
16870922008931709919,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,17.04263565,1.0
3110460625209060721,17605,2014-09-29 17:55:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,8.91480298,1.0
7609481503245957538,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,6.57526444,1.0
5406056734549180444,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DCNL-UD8X-JKQ6-BFAGC,8.38508064,1.0
10186075531743394494,17364,2014-09-29 01:28:49,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-DCNL-UD8X-JKQ6-BFAGC,137.95522388,1.0
6643861522930963768,17328,2014-09-28 23:14:49,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-DCNL-UD8X-JKQ6-BFAGC,6.34227129,1.0
10830545891239246173,17246,2014-09-28 17:44:25,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,26.54437869,1.0
3973270179598747283,16768,2014-09-27 09:46:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-DCNL-UD8X-JKQ6-BFAGC,19.73496659,1.0
18041802827129957830,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DCNL-UD8X-JKQ6-BFAGC,18.68287526,1.0
14666494512917347335,16316,2014-09-26 03:18:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,24.36784741,1.0
2101780675264755331,16270,2014-09-25 23:44:47,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-DCNL-UD8X-JKQ6-BFAGC,142.23076923,1.0
14360197963443071087,16215,2014-09-25 20:34:58,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,54.74850299,1.0
14008889568187370976,16003,2014-09-25 05:59:28,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DCNL-UD8X-JKQ6-BFAGC,28.27672955,1.0
6994441657986731207,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-DCNL-UD8X-JKQ6-BFAGC,9.75057736,1.0
10969463181869149744,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DCNL-UD8X-JKQ6-BFAGC,16.97297297,1.0
9418047955588059408,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,17.36291913,1.0
4217370862819758037,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-DCNL-UD8X-JKQ6-BFAGC,38.44915254,1.0
10771193950523819296,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-DCNL-UD8X-JKQ6-BFAGC,9.54360135,1.0
5112748441272735808,14438,2014-09-20 20:54:28,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,48.78609625,1.0
9714121086297617286,14401,2014-09-20 18:49:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,14.67340067,1.0
14692871238839377556,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-DCNL-UD8X-JKQ6-BFAGC,27.38414634,1.0
3907994835084339353,12582,2014-09-15 16:30:33,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-DCNL-UD8X-JKQ6-BFAGC,53.44444444,1.0
11389883225049523210,12455,2014-09-15 07:55:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-DCNL-UD8X-JKQ6-BFAGC,16.30483271,1.0
12616405640240218408,12452,2014-09-15 07:38:45,Ordinary Payment,S-DCNL-UD8X-JKQ6-BFAGC,S-39MQ-D6PK-4JR3-E7C4U,34050.0,34.0
15934801129317701085,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-DCNL-UD8X-JKQ6-BFAGC,29.32573289,1.0
1480650793753907449,11992,2014-09-14 01:05:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-DCNL-UD8X-JKQ6-BFAGC,28.64968152,1.0
17288559197406132681,11861,2014-09-13 16:24:48,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-DCNL-UD8X-JKQ6-BFAGC,40.37777777,1.0
5767810676622490471,11834,2014-09-13 14:21:42,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-DCNL-UD8X-JKQ6-BFAGC,17.00773694,1.0
14696310471661583638,11773,2014-09-13 10:32:59,Ordinary Payment,S-FNGH-C54K-UKZ7-33PWV,S-DCNL-UD8X-JKQ6-BFAGC,210.59090909,1.0
13373960044288669036,11465,2014-09-12 13:48:52,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-DCNL-UD8X-JKQ6-BFAGC,46.02020202,1.0
10094914978318146878,10687,2014-09-10 09:45:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-DCNL-UD8X-JKQ6-BFAGC,12.8028169,1.0
2287369455905902414,10629,2014-09-10 05:39:55,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-DCNL-UD8X-JKQ6-BFAGC,33.62897526,1.0
226587198927991331,10080,2014-09-08 17:13:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DCNL-UD8X-JKQ6-BFAGC,16.31448763,1.0
12898047632819344361,10058,2014-09-08 15:37:07,Ordinary Payment,S-QURN-JDWL-VWCD-7ZTXN,S-DCNL-UD8X-JKQ6-BFAGC,46.11538461,1.0
13388026605869079979,9623,2014-09-07 10:30:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-DCNL-UD8X-JKQ6-BFAGC,19.50209205,1.0
16522862638314717265,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DCNL-UD8X-JKQ6-BFAGC,42.94618834,1.0
12397951326318599550,9254,2014-09-06 10:14:23,Ordinary Payment,S-HN3S-KLRW-RXTT-3TF44,S-DCNL-UD8X-JKQ6-BFAGC,93.23076923,1.0
18387790122532623578,9064,2014-09-05 21:00:27,Ordinary Payment,S-ZRJB-JEGA-CYMZ-4MHSM,S-DCNL-UD8X-JKQ6-BFAGC,18.9592668,1.0
271368012226104358,8950,2014-09-05 13:22:57,Ordinary Payment,S-85N5-XB5K-CHGA-AUYB9,S-DCNL-UD8X-JKQ6-BFAGC,124.64102564,1.0
4732646256322731703,8946,2014-09-05 13:18:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-DCNL-UD8X-JKQ6-BFAGC,73.24242424,1.0
10833142910495698354,8762,2014-09-05 00:43:42,Ordinary Payment,S-JY7E-J4FD-6KR8-2D9AV,S-DCNL-UD8X-JKQ6-BFAGC,24.92592592,1.0
4779778863704035527,8681,2014-09-04 19:21:36,Ordinary Payment,S-B6P4-7P7L-HLZ6-DGRC3,S-DCNL-UD8X-JKQ6-BFAGC,32.9100346,1.0
14968739417351429892,8466,2014-09-04 05:08:35,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-DCNL-UD8X-JKQ6-BFAGC,42.94618834,1.0
7472449296973496366,8448,2014-09-04 03:49:10,Ordinary Payment,S-29F5-GA7E-CZPB-GHLVN,S-DCNL-UD8X-JKQ6-BFAGC,25.84931506,1.0
13787132938301953869,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-DCNL-UD8X-JKQ6-BFAGC,19.1853759,1.0
2681044817090778790,8325,2014-09-03 19:39:11,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-DCNL-UD8X-JKQ6-BFAGC,39.83333333,1.0
6651343537460892154,8311,2014-09-03 18:58:31,Ordinary Payment,S-DJ6G-BYPA-KNR2-2KKYJ,S-DCNL-UD8X-JKQ6-BFAGC,14.50632911,1.0
3324291276134382111,7967,2014-09-02 19:42:35,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-DCNL-UD8X-JKQ6-BFAGC,56.64705882,1.0
16310775128798218472,7873,2014-09-02 13:23:52,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-DCNL-UD8X-JKQ6-BFAGC,49.25641025,1.0
1564111176201182596,7730,2014-09-02 03:54:03,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DCNL-UD8X-JKQ6-BFAGC,22.50119904,1.0
5553697332711223774,7685,2014-09-02 00:56:52,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-DCNL-UD8X-JKQ6-BFAGC,41.60869565,1.0
2068109120919734938,7537,2014-09-01 14:57:45,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-DCNL-UD8X-JKQ6-BFAGC,23.43890274,1.0
6751694089412815442,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-DCNL-UD8X-JKQ6-BFAGC,31.02614379,1.0
7926595546186418171,7288,2014-08-31 22:40:56,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-DCNL-UD8X-JKQ6-BFAGC,31.45033112,1.0
8655576284042212871,7227,2014-08-31 18:26:36,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-DCNL-UD8X-JKQ6-BFAGC,38.35742971,1.0
12790038411635205521,7173,2014-08-31 14:57:30,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DCNL-UD8X-JKQ6-BFAGC,80.66666666,1.0
12544173967266977910,7140,2014-08-31 12:24:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,203.16666666,1.0
11160438143750635823,7095,2014-08-31 09:31:00,Ordinary Payment,S-KT2U-VQNQ-XSNG-3JXV4,S-DCNL-UD8X-JKQ6-BFAGC,54.36723163,1.0
16796379987766156003,7077,2014-08-31 08:26:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DCNL-UD8X-JKQ6-BFAGC,101.08333333,1.0
12886957048573916111,6996,2014-08-31 03:01:02,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DCNL-UD8X-JKQ6-BFAGC,27.48837209,1.0
14524035577887814930,6915,2014-08-30 21:39:41,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-DCNL-UD8X-JKQ6-BFAGC,38.0438247,1.0
7033949224279115984,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-DCNL-UD8X-JKQ6-BFAGC,25.27345844,1.0
9643303084712228451,6657,2014-08-30 03:51:58,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-DCNL-UD8X-JKQ6-BFAGC,32.56164383,1.0
17696003246197306219,6593,2014-08-29 23:58:52,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-DCNL-UD8X-JKQ6-BFAGC,35.98113207,1.0
2525228622996742085,6520,2014-08-29 18:55:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-DCNL-UD8X-JKQ6-BFAGC,61.02531645,1.0
15940858949293750008,6499,2014-08-29 17:42:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-DCNL-UD8X-JKQ6-BFAGC,28.51807228,1.0
4200721465241991803,6489,2014-08-29 17:00:47,Ordinary Payment,S-SEA3-8BDU-DM7L-C3KZE,S-DCNL-UD8X-JKQ6-BFAGC,34.12544802,1.0
4244098326007424436,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DCNL-UD8X-JKQ6-BFAGC,17.8099808,1.0
13301005804953215806,6395,2014-08-29 10:37:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DCNL-UD8X-JKQ6-BFAGC,99.0,1.0
1794100931742032412,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-DCNL-UD8X-JKQ6-BFAGC,37.58267716,1.0
14289631280982514928,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-DCNL-UD8X-JKQ6-BFAGC,84.96491228,1.0
7823952530238652215,6226,2014-08-28 23:15:05,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-DCNL-UD8X-JKQ6-BFAGC,135.1111111,1.0
14787113812150384867,6203,2014-08-28 21:49:22,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DCNL-UD8X-JKQ6-BFAGC,12.96011396,1.0
6612382979460572019,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-DCNL-UD8X-JKQ6-BFAGC,37.88888888,1.0
10622236336936815442,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-DCNL-UD8X-JKQ6-BFAGC,8.34223069,1.0
15915180941416433024,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-DCNL-UD8X-JKQ6-BFAGC,14.03067484,1.0
6949989983098272378,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-DCNL-UD8X-JKQ6-BFAGC,12.8222849,1.0
13480593064441256294,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-DCNL-UD8X-JKQ6-BFAGC,34.0,1.0
8517512308144854437,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-DCNL-UD8X-JKQ6-BFAGC,41.51626898,1.0
13465017805014289942,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-DCNL-UD8X-JKQ6-BFAGC,17.77394636,1.0
2948650631293778716,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-DCNL-UD8X-JKQ6-BFAGC,9.1659751,1.0
12397644050917109485,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-DCNL-UD8X-JKQ6-BFAGC,10.67604069,1.0
9246155596620355928,5426,2014-08-26 17:47:36,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-DCNL-UD8X-JKQ6-BFAGC,47.27586206,1.0
5386180170559178941,5379,2014-08-26 14:47:01,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-DCNL-UD8X-JKQ6-BFAGC,21.68518518,1.0
16508297109180782274,5366,2014-08-26 13:47:36,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-DCNL-UD8X-JKQ6-BFAGC,19.58823529,1.0
