ID,Height,timestamp,Type,From,To,Amount,Fee
6954476088450243208,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XU42-33T9-M89B-7TYQG,1e-08,0.15435
9562904396255285392,385222,2017-07-24 20:08:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU42-33T9-M89B-7TYQG,0.0,1.0
16351018951222481393,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU42-33T9-M89B-7TYQG,0.0,1.0
8405000619399056178,384197,2017-07-21 14:19:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU42-33T9-M89B-7TYQG,0.0,1.0
3281571127349052610,383704,2017-07-20 06:11:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XU42-33T9-M89B-7TYQG,0.0,1.0
14331744518021597241,274450,2016-09-17 11:51:04,Arbitrary Message,S-XU42-33T9-M89B-7TYQG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6412561832272615116,264009,2016-08-19 06:16:59,Ask Order Cancellation,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
9868790610251121994,250765,2016-07-12 22:58:13,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-92YJ-LRS5-6YUG-8CH2S,72000.0,72.0
110279686067287673,215169,2016-04-04 06:54:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,24760.89409388,25.0
15576043051407299762,213800,2016-03-31 11:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.58637339,1.0
14836975892095820708,212700,2016-03-28 09:23:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,265.38238946,1.0
10420543306819565316,211600,2016-03-25 07:43:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,254.3119527,1.0
11533389527458616797,203795,2016-03-03 12:30:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,4451.57894909,4.0
4636154798721914451,201801,2016-02-26 22:25:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,1213.80640102,1.0
8028234540067689431,199900,2016-02-21 15:00:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,267.89024366,1.0
9926929181977835737,199301,2016-02-19 23:06:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.77094305,1.0
11465958880928254513,198300,2016-02-17 03:54:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,373.62007554,1.0
2494811835346845039,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,283.94393752,1.0
3525476284356851736,196601,2016-02-12 09:47:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,367.08759787,1.0
4612602082939439066,195200,2016-02-08 11:19:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,255.51582008,1.0
14560188216749366734,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,325.40931709,1.0
2610842684840055506,194367,2016-02-06 03:16:18,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,5944.37193707,6.0
8255264884317377261,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,338.44582903,1.0
11416219573552787669,193300,2016-02-03 03:58:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,400.53914828,1.0
1995402781045251739,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,254.55474148,1.0
13869360130208104363,191500,2016-01-29 02:58:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,273.54297707,1.0
17650095994461967370,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,363.44299404,1.0
12171390346569915225,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2100.92558168,1.0
13014728832893428422,189101,2016-01-22 10:02:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,344.96584362,1.0
11133755632387300160,188300,2016-01-20 03:32:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,280.42806886,1.0
7059176877794860550,187200,2016-01-17 01:51:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,277.20037615,1.0
2238834168360329494,185700,2016-01-12 21:08:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,383.29976215,1.0
4826119668447908048,185001,2016-01-10 22:47:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,300.03232791,1.0
6426560304401302677,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,254.15180186,1.0
7985165283326954469,181832,2016-01-02 01:50:35,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,3227.90339578,3.0
10053951377118482856,180801,2015-12-30 04:11:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,250.34248385,1.0
8444506070976061332,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,304.95850656,1.0
3441561076068411082,177800,2015-12-21 19:07:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,250.5591868,1.0
5400131564840567124,176500,2015-12-18 03:42:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,250.81529121,1.0
13264314752774958300,174703,2015-12-13 02:49:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,326.41891288,1.0
1606630474543210332,173701,2015-12-10 07:17:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.88782321,1.0
17189626162093855784,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.72882379,1.0
7067510687389291613,170926,2015-12-02 13:19:13,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,3147.87050424,3.0
11388113197822169636,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,328.33358583,1.0
18326577758933661405,167401,2015-11-22 16:15:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,260.85388615,1.0
15608644854571959624,165500,2015-11-17 08:28:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,262.09581401,1.0
10523818864500937846,164500,2015-11-14 13:43:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,270.74564599,1.0
5476106160928033180,162800,2015-11-09 19:40:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,266.82886054,1.0
15023713040238967147,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,250.71120707,1.0
11014895970770274862,160229,2015-11-02 15:02:33,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,2894.1316763,3.0
14832371637714330969,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,260.71253601,1.0
2543966359960647718,156502,2015-10-23 04:44:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2284.65012131,1.0
17972344045412057124,155402,2015-10-20 03:19:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,421.25928248,1.0
12207721061157327584,153802,2015-10-15 15:43:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,267.68206148,1.0
2238666067811972864,151101,2015-10-08 02:24:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,365.52033213,1.0
17498551362685968141,148843,2015-10-01 18:41:40,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,3228.49043763,3.0
11592470036718823132,148300,2015-09-30 06:15:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,252.41652609,1.0
5256719129438133843,145000,2015-09-21 01:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,312.28744616,1.0
1669768330742275110,143200,2015-09-16 00:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,253.45817322,1.0
11811358227623259334,141300,2015-09-10 16:36:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,262.45842837,1.0
7122168827568572656,141005,2015-09-09 20:36:40,Ask Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
11998957027799561767,139300,2015-09-05 02:24:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.55450536,1.0
8256008923932708155,138100,2015-09-01 17:46:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,435.1367313,1.0
10958918651238048763,137949,2015-09-01 07:44:51,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,4499.73919602,4.0
3641568271238925880,136500,2015-08-28 06:22:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,254.96056484,1.0
131507654264626808,134698,2015-08-23 05:26:00,Bid Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
10387397245666219205,134100,2015-08-21 13:06:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,268.76169923,1.0
8019502112435715486,131800,2015-08-15 02:18:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,290.41446725,1.0
7446392256647307002,131382,2015-08-13 22:32:08,Bid Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
10545355940364243930,131021,2015-08-12 22:35:55,Bid Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
5176791768808593265,130548,2015-08-11 14:48:08,Bid Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
12288154332179269795,130544,2015-08-11 14:25:38,Ask Order Cancellation,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
5370602174346034407,130300,2015-08-10 22:00:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,258.00383747,1.0
14861642680985368233,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,319.9140122,1.0
16211862146274727961,128000,2015-08-04 11:23:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,336.08578072,1.0
291846445541551736,127101,2015-08-01 23:10:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,256.88332539,1.0
15787230721362864721,127090,2015-08-01 22:17:07,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,4.0
7038300518913500859,127085,2015-08-01 22:00:38,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,2996.60717319,3.0
8276720863485553474,124900,2015-07-26 19:03:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,350.63344947,1.0
14836679255186773267,123700,2015-07-23 10:48:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,272.83668704,1.0
14629412564422134709,122031,2015-07-18 18:48:40,Bid Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
17294656134582377042,120700,2015-07-15 01:35:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,322.66996894,1.0
16283751502598361435,119200,2015-07-10 20:05:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.22830653,1.0
5702432214769582106,116600,2015-07-03 13:58:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,268.29274871,1.0
1190336851963454848,116435,2015-07-03 03:09:02,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,3203.16704895,3.0
4762964690786127770,115600,2015-06-30 19:19:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,257.8219169,1.0
10236054715137022050,113700,2015-06-25 11:10:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,271.17498432,1.0
84445974851660049,112501,2015-06-22 02:35:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,265.45653379,1.0
6912509502816629823,111002,2015-06-17 21:50:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,257.86025169,1.0
2652174749592448258,110000,2015-06-15 02:46:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,287.40996371,1.0
17838198642782003806,109900,2015-06-14 19:49:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,865.25446312,1.0
15371850084583613917,108500,2015-06-10 22:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,325.18439406,1.0
2629891354061648946,107700,2015-06-08 16:25:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,336.04200325,1.0
2859733550539070636,107503,2015-06-08 02:59:45,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,4887.5169771,5.0
8874663226647929830,105700,2015-06-03 02:02:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,262.32484618,1.0
2554655917589902978,104400,2015-05-30 10:43:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,280.21424616,1.0
17683519902197985223,103200,2015-05-27 02:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,266.01713658,1.0
14866249777515558745,102600,2015-05-25 09:53:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,269.6203217,1.0
17657535014889863489,101700,2015-05-22 21:52:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,386.32997716,1.0
1709291407856412178,100503,2015-05-19 13:46:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,18.61186384,1.0
17553448316622345244,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.32607738,1.0
15244112680948112503,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.80227537,1.0
9915134811702874862,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,26.55307662,1.0
4028575559709052801,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,17.6212544,1.0
16258992591516883515,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,216.14897491,1.0
10605737727984656508,99801,2015-05-17 14:52:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.34092189,1.0
2556835819042187330,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,12.22014267,1.0
5191472797180819538,99602,2015-05-17 01:14:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,13.25520961,1.0
7124817898890856167,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.57468277,1.0
18249064179654287637,99100,2015-05-15 14:57:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.51226005,1.0
4574734902313381475,99039,2015-05-15 11:14:55,Bid Order Placement,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
1831910365204467734,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.87337463,1.0
3625889227119516742,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,24.74095456,1.0
10769019633005864172,98800,2015-05-14 19:07:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.24095737,1.0
12174181465268462482,98200,2015-05-13 03:03:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,57.2156875,1.0
3095678290020516040,97900,2015-05-12 07:06:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,43.18389687,1.0
18369559247915151142,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,21.84368467,1.0
9438720264225132961,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,225.55742379,1.0
8358659573430787627,97301,2015-05-10 14:46:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,67.59865199,1.0
2090868831699424948,97200,2015-05-10 08:00:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,205.98772751,1.0
9667896321953681374,97001,2015-05-09 18:40:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,31.84990029,1.0
13212741349184422528,96885,2015-05-09 10:51:01,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-39UQ-422W-446U-5NFDR,7200.0,7.0
7171439522513043206,96824,2015-05-09 07:03:37,Ordinary Payment,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,7169.16832464,7.0
199744694044088854,96209,2015-05-07 13:40:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.83070801,1.0
15893811077407423408,95876,2015-05-06 15:24:23,Ordinary Payment,S-XU42-33T9-M89B-7TYQG,S-HK9D-P74Q-XDEJ-D6PGM,39000.0,39.0
156031232333929395,95600,2015-05-05 20:54:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,14.49293798,1.0
3450452921294839127,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,14.79959225,1.0
9370664157101520310,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.60938819,1.0
4635566748748905090,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.72218905,1.0
3740238574243143735,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.0782236,1.0
12276680051334196469,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,57.19303223,1.0
6272644477704033368,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.77628252,1.0
7190363413990406230,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,41.88377792,1.0
12214405457769402825,94002,2015-05-01 09:48:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.08310173,1.0
181180507266259166,93902,2015-05-01 02:43:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.76100504,1.0
18413723849615439281,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,87.42050433,1.0
12115401655898628872,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,304.29052573,1.0
2319215618840532544,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,56.43875729,1.0
3537877888446059999,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.56831494,1.0
8459151346780650310,93003,2015-04-28 14:14:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,19.56326559,1.0
6137164245569516873,92900,2015-04-28 07:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,17.92104709,1.0
15759653628731234033,92800,2015-04-28 00:58:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,18.28975982,1.0
1471209218929785113,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,27.40386356,1.0
4262621340052944121,92503,2015-04-27 04:57:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,47.16000417,1.0
6977840850837238442,92401,2015-04-26 21:56:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,23.59510095,1.0
6174715335782251890,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,8.77847662,1.0
17268630475321199835,92201,2015-04-26 08:42:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.93119187,1.0
11732406157014381409,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,12.22567867,1.0
3835934903102384769,92002,2015-04-25 19:19:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,22.57658421,1.0
18175587025504966419,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,13.37409166,1.0
10773365078000638470,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,30.3342672,1.0
18117173793180342523,91100,2015-04-23 06:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,37.99191447,1.0
5011286362069432537,91004,2015-04-23 00:25:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.02778789,1.0
18094724354454794832,90800,2015-04-22 10:39:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,16.99332752,1.0
5085448078660621906,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,21.75087371,1.0
8674389725482988494,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,23.9794659,1.0
14983841917329786057,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,25.11324447,1.0
14999132955658470437,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,17.35149914,1.0
11483264225258494862,90100,2015-04-20 11:28:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,18.97964352,1.0
12014907300757961569,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.94022526,1.0
15882307700134493713,89800,2015-04-19 15:50:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,25.61562671,1.0
2681611951013283950,89701,2015-04-19 09:21:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,16.92172322,1.0
16591175938860051519,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,41.29524449,1.0
7274893947352851159,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.78451895,1.0
