ID,Height,timestamp,Type,From,To,Amount,Fee
5385503471443097778,554891,2018-11-11 11:49:46,Ordinary Payment,S-9F9J-57NG-DF96-CV9N5,S-HK9D-P74Q-XDEJ-D6PGM,464.00000001,0.00735
5456272888350265664,551300,2018-11-01 10:36:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.32963328,0.02205
4860448487369403580,551209,2018-11-01 04:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.0494876,0.02205
2839151613974799424,551161,2018-11-01 01:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.00582325,0.02205
14649907690303214199,551134,2018-10-31 23:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.98326387,0.02205
15222466940821697523,551112,2018-10-31 21:53:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.84738122,0.02205
16404588058781000018,551026,2018-10-31 16:07:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.71236618,0.02205
11959438502404061208,550994,2018-10-31 13:55:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.82002025,0.02205
8871774704005375774,550974,2018-10-31 12:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.92913806,0.02205
2632053434094136986,550915,2018-10-31 08:37:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.59349363,0.02205
5507688801333034373,550905,2018-10-31 08:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.66083342,0.02205
2900384996209979318,550886,2018-10-31 06:37:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.75487188,0.02205
11108798104551022680,550804,2018-10-31 01:00:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50072421,0.02205
18304909690790587648,550781,2018-10-30 23:36:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68050267,0.02205
16265041631296612046,550746,2018-10-30 21:27:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.61155248,0.02205
3910289634332973695,550714,2018-10-30 18:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.63577491,0.02205
11859066032716500212,550567,2018-10-30 09:27:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.6069783,0.02205
4882274797728243179,550557,2018-10-30 08:56:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.44162599,0.02205
2965290140796707448,550498,2018-10-30 05:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.56660458,0.02205
5327450124259794465,550482,2018-10-30 03:28:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50610616,0.02205
10991367438093334162,550471,2018-10-30 02:47:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.45558563,0.02205
5495544764806654969,550442,2018-10-30 00:49:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.63744957,0.02205
14178116144832566494,550431,2018-10-30 00:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.59418377,0.02205
15608513125940912759,550431,2018-10-30 00:15:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.59418377,0.02205
14713930480184947898,550394,2018-10-29 21:42:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.61139505,0.02205
17256135476375357517,550370,2018-10-29 20:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50366499,0.02205
8687987847418143755,550333,2018-10-29 17:38:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.80951129,0.02205
4712326693800470616,550230,2018-10-29 10:30:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.94256173,0.02205
14443151457843405836,550174,2018-10-29 06:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.84279011,0.02205
8774163294779102469,550140,2018-10-29 04:55:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.63688342,0.02205
11788548188821994505,550113,2018-10-29 02:48:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.48895597,0.02205
14201191931746982343,550088,2018-10-29 01:29:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.36932617,0.02205
11722934145210647499,550011,2018-10-28 20:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.49603498,0.02205
14409234383821220693,549990,2018-10-28 18:34:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.57248599,0.02205
8601213919776247319,549965,2018-10-28 17:10:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.65605161,0.02205
5913663196124958226,549942,2018-10-28 15:16:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.73969879,0.02205
3750048633963562818,549917,2018-10-28 13:47:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.76041352,0.02205
339528607298345637,549855,2018-10-28 09:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.56009808,0.02205
10992697484729619910,549836,2018-10-28 08:31:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.5633824,0.02205
12192618934902732367,549808,2018-10-28 06:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50225649,0.02205
2857837265552320013,549768,2018-10-28 03:46:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.54404825,0.02205
14145723558268537666,549739,2018-10-28 01:59:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.18492552,0.02205
3956582285201498130,549713,2018-10-28 00:19:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.50446096,0.02205
4215790816156185826,549681,2018-10-27 21:38:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.52092748,0.02205
7956057318164965109,549658,2018-10-27 20:28:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.45782851,0.02205
10792167835491939171,549595,2018-10-27 15:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.57310283,0.02205
14308913022479684231,549548,2018-10-27 13:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.63673514,0.02205
130039730099615772,549519,2018-10-27 10:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.75099883,0.02205
12173232283369086616,549498,2018-10-27 09:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.74237673,0.02205
16337135343982840170,549367,2018-10-27 00:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.59500205,0.02205
10312578272438335523,549324,2018-10-26 21:52:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.54096063,0.02205
4946751359472960478,549294,2018-10-26 19:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.44611956,0.02205
9706732062174414377,549249,2018-10-26 16:54:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.40805918,0.02205
16099087569059490198,549153,2018-10-26 10:02:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.6980769,0.02205
1402359933702590478,549070,2018-10-26 04:43:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.19200893,0.02205
10244544984179771730,549051,2018-10-26 03:24:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.30965925,0.02205
13519408418168403392,549007,2018-10-26 00:36:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.24962503,0.02205
3635887813243434025,548992,2018-10-25 23:22:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.25879173,0.02205
14226374497836527707,548944,2018-10-25 20:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.11621921,0.02205
952184883907420315,548883,2018-10-25 15:54:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.01409876,0.02205
5423244166811378055,548874,2018-10-25 15:25:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.97656427,0.02205
3910378166726255064,548815,2018-10-25 11:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.857297,0.02205
1803385240308182675,548787,2018-10-25 09:55:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.82082801,0.02205
6059065886135850904,548751,2018-10-25 07:34:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.76105887,0.02205
11376417687729315799,548710,2018-10-25 04:35:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.43884072,0.02205
11546501568217459911,548655,2018-10-25 00:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.06965569,0.02205
10778707532796290609,548535,2018-10-24 16:48:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.59238275,0.02205
702128091056648108,548488,2018-10-24 14:02:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.60992075,0.02205
11804689261883333215,548433,2018-10-24 09:52:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51853043,0.02205
6698868035932199783,548390,2018-10-24 07:12:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.33415976,0.02205
4046584937466722524,548313,2018-10-24 01:55:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.22744937,0.02205
14661178443978074529,548228,2018-10-23 20:10:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.00269321,0.02205
17295348888443541629,547650,2018-10-22 05:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.27415572,0.02205
16610546122236203185,547484,2018-10-21 18:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.35572341,0.02205
4644234089610723734,547427,2018-10-21 14:37:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.05054127,0.02205
10636553995252816681,547376,2018-10-21 10:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46587079,0.02205
10576115861411236656,547291,2018-10-21 05:33:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.55345251,0.02205
16142148843827575202,547266,2018-10-21 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.44196824,0.02205
6205482291251186269,547202,2018-10-20 23:45:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.35539546,0.02205
9521424095660378936,547124,2018-10-20 18:07:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.49799306,0.02205
1285410096465469253,547035,2018-10-20 11:53:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.80433661,0.02205
13284033607042166626,546950,2018-10-20 06:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.49423264,0.02205
9490626967872974440,546844,2018-10-19 23:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.43352562,0.02205
8941982407506041048,546788,2018-10-19 19:35:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.67892207,0.02205
7213698984509964430,546723,2018-10-19 15:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.02276821,0.02205
17859163105819988204,546696,2018-10-19 13:35:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.03727107,0.02205
8372807798146893050,546691,2018-10-19 13:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.98362914,0.02205
5335328537030495251,546614,2018-10-19 07:54:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68574912,0.02205
16229696030534432451,546568,2018-10-19 04:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.52367344,0.02205
14444625431643761529,546506,2018-10-19 00:55:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.09681769,0.02205
13384968288826907514,546472,2018-10-18 22:31:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.10451944,0.02205
3470165306329767973,546422,2018-10-18 19:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.53401461,0.02205
3447440450454082707,546363,2018-10-18 15:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.57875518,0.02205
5824221675019414747,546325,2018-10-18 12:59:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.55461519,0.02205
15786651139691234863,546283,2018-10-18 09:59:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.43421243,0.02205
1693761455239368775,546274,2018-10-18 09:22:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.61542973,0.02205
3398968895331216001,546216,2018-10-18 05:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.77925599,0.02205
10523577992829615026,546187,2018-10-18 03:34:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.6787518,0.02205
15668168532677623209,546060,2018-10-17 19:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.38778517,0.02205
9124214960251942685,546031,2018-10-17 16:59:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.65438475,0.02205
17148742241909505983,545983,2018-10-17 13:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.5934626,0.02205
58717624823604944,545859,2018-10-17 05:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.8122915,0.02205
14140249191923700327,545837,2018-10-17 03:40:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.63087144,0.02205
11945875980430335722,545790,2018-10-17 00:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.48276076,0.02205
2379345764020308986,545762,2018-10-16 22:54:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.58384515,0.02205
14374015872779523208,545583,2018-10-16 10:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.72395576,0.02205
17876001623078836109,545534,2018-10-16 07:31:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.45391818,0.02205
17579576633515065676,545457,2018-10-16 02:09:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.03429345,0.02205
14204756611688204115,545427,2018-10-16 00:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.31672295,0.02205
1624127694245237807,545386,2018-10-15 21:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.35174956,0.02205
16861296606166264280,545362,2018-10-15 20:21:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.32194048,0.02205
1765101199696541450,545337,2018-10-15 18:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,2.48432349,0.02205
2999245791916199464,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68340235,0.02205
4925916911647000246,545309,2018-10-15 16:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68340235,0.02205
17354385047000784876,545184,2018-10-15 07:50:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.62935516,0.02205
4979392009533984989,545137,2018-10-15 04:55:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.37775456,0.02205
6312121143591527088,545023,2018-10-14 21:10:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.29675443,0.02205
11598956284144822362,544943,2018-10-14 15:52:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.67821609,0.02205
10594529663972018308,544838,2018-10-14 08:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.81919967,0.02205
16680493071715881277,544805,2018-10-14 06:22:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.76886426,0.02205
7451522758022304603,544793,2018-10-14 05:51:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.75518189,0.02205
16477529757830206896,544781,2018-10-14 05:22:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.61627309,0.02205
4677165569823048,544762,2018-10-14 03:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.41493236,0.02205
5257614272096612149,544665,2018-10-13 21:32:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.3864699,0.02205
15629447527173832911,544634,2018-10-13 19:18:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.48820115,0.02205
3159294443271444489,544597,2018-10-13 16:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.45240384,0.02205
7518217023016694811,544539,2018-10-13 12:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.45446039,0.02205
451072989908741752,544519,2018-10-13 11:30:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46052439,0.02205
12884551608973973486,544440,2018-10-13 06:04:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.85216764,0.02205
12248976043974171590,544397,2018-10-13 03:21:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.76075176,0.02205
17430580165916445871,544365,2018-10-13 01:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.62586734,0.02205
15631046439325799867,544339,2018-10-12 23:27:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46723149,0.02205
15660298502771626852,544280,2018-10-12 19:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.35372775,0.02205
10483197494175787688,544259,2018-10-12 18:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.44072519,0.02205
12481172419292644340,544181,2018-10-12 12:30:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.61580389,0.02205
1597883656940147477,544161,2018-10-12 10:55:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.69585525,0.02205
6821546181476290959,544090,2018-10-12 06:32:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.62848781,0.02205
17631314025349780405,544038,2018-10-12 02:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.62788496,0.02205
10442082547417345817,544024,2018-10-12 01:54:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.70569413,0.02205
6384701325660846970,543977,2018-10-11 23:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.65638551,0.02205
2998699768469131328,543903,2018-10-11 17:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.79895154,0.02205
2756713826059842686,543755,2018-10-11 08:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.87023928,0.02205
1252573318967426385,543728,2018-10-11 05:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.74664372,0.02205
10918576267455626073,543704,2018-10-11 04:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.62088783,0.02205
16552882151090620274,543624,2018-10-10 22:59:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.5361503,0.02205
11976426992259235583,543603,2018-10-10 22:01:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.47933993,0.02205
9518273167164594802,543587,2018-10-10 20:43:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46224827,0.02205
6677868613647809890,543543,2018-10-10 17:42:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.82051085,0.02205
15353529527023072813,543510,2018-10-10 15:17:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.73061087,0.02205
10268493580862784911,543457,2018-10-10 11:43:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.88178691,0.02205
13569046273041641087,543416,2018-10-10 09:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.79568248,0.02205
17979889689007146528,543388,2018-10-10 07:38:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.68299805,0.02205
8176885102280043193,543380,2018-10-10 06:33:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.7468247,0.02205
14773929308533017384,543313,2018-10-10 02:25:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.3537675,0.02205
11292647706213064873,543267,2018-10-09 22:43:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.29881889,0.02205
2471968762454103644,543243,2018-10-09 21:24:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.27477622,0.02205
9729711226643664510,543194,2018-10-09 18:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.37895403,0.02205
468178287338595763,543163,2018-10-09 16:11:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.51590011,0.02205
