ID,Height,timestamp,Type,From,To,Amount,Fee
3665996793392318169,780244,2020-08-02 16:54:27,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-4Y3L-HTP3-9HX5-2QU9P,5.265,0.0147
8251254242810027840,740203,2020-04-12 23:32:14,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-VW9A-5N5W-95VM-BE42A,1.0,0.0294
4656667454552675825,740160,2020-04-12 20:42:47,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-6TLM-TN82-XMQ6-9S8A5,5.0,0.05145
7961948994834239351,734243,2020-03-27 07:06:07,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-G5P2-8QSU-2MVG-EYRAN,1.0,0.0147
16670593531023167147,734084,2020-03-26 21:06:07,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-8SRD-T9CG-B63W-DD6MR,2.0,0.02205
757060093320892879,733633,2020-03-25 14:38:23,Ordinary Payment,S-YEGX-PZGF-UQ3J-DMHVG,S-6TLM-TN82-XMQ6-9S8A5,3.0,0.0294
11525672823563222636,732666,2020-03-22 21:33:13,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-8ADM-HKAU-UYQU-6DUTD,1.0,0.05145
9578261295786064047,732379,2020-03-22 02:03:39,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-V47H-DU7F-GR7W-HUTHH,1.0,0.0441
4877914133809138029,732125,2020-03-21 09:09:27,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-6TLM-TN82-XMQ6-9S8A5,2.0,0.00735
7001253796942459117,731606,2020-03-19 22:50:55,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-9BVC-5297-JVVA-BURLL,2.0,0.02205
4862660288844156074,729795,2020-03-14 21:24:53,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
6257077414265082029,729763,2020-03-14 19:26:39,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-6TLM-TN82-XMQ6-9S8A5,3.0,0.0588
16738140883493234608,729493,2020-03-14 00:37:01,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0147
17845621624398700998,728157,2020-03-10 06:42:59,Ordinary Payment,S-HE6B-NL8G-5AP4-2VVZL,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.0588
16042961328927189613,727594,2020-03-08 17:18:54,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.00735
8459238665501737047,727502,2020-03-08 10:44:41,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-DKY3-YT8C-KV5J-5PL2N,10.0,0.05145
6931833960697086854,725629,2020-03-03 05:08:17,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-6TLM-TN82-XMQ6-9S8A5,4.0,0.03675
10545827073266395424,725253,2020-03-02 03:44:03,Ordinary Payment,S-NFTS-M9Z2-Z8SR-CE2GQ,S-6TLM-TN82-XMQ6-9S8A5,8.0,0.0441
1901847956075459169,724853,2020-03-01 01:11:41,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-J9TP-UBHC-FYZ4-GQAKR,1.0,0.05145
2209373277805158007,722496,2020-02-23 10:17:27,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-G6RX-6D25-NYFF-EUCTS,8.0,0.05145
15835868288489602631,722427,2020-02-23 05:46:57,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.00735
12070857088247569647,722160,2020-02-22 12:17:40,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-AYE4-5Q88-MNQQ-8CFMC,10.0,0.00735
625429041065197280,721440,2020-02-20 11:28:26,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.02205
12266771492741598312,721362,2020-02-20 06:51:22,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.05145
14807385536170968948,720759,2020-02-18 14:00:55,Ordinary Payment,S-JZTY-GPZE-2HA9-F3ZZ9,S-6TLM-TN82-XMQ6-9S8A5,11.0,0.0147
17996632915875704204,718775,2020-02-13 00:51:26,Ordinary Payment,S-BX5Q-H4MQ-SSV8-F5TQL,S-6TLM-TN82-XMQ6-9S8A5,5.0,0.03675
17337253825128985065,718609,2020-02-12 14:15:16,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-S8CB-D635-8RKD-FU34F,1.0,0.0294
9232958191115334303,718530,2020-02-12 08:46:39,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-6TLM-TN82-XMQ6-9S8A5,1.0,0.0441
10821669814385861217,717856,2020-02-10 11:32:52,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-U6CK-NUTS-HY54-7L24M,1.0,0.03675
1044471703794382607,717528,2020-02-09 12:49:23,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-3ME7-N4C2-MU4A-EGC7C,3.0,0.0588
14399795005876188368,717393,2020-02-09 04:06:58,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-9XSW-J9AS-ULDL-CLPND,5.0,0.0441
12945834161741121765,716328,2020-02-06 04:43:12,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-6TLM-TN82-XMQ6-9S8A5,7.0,0.0441
897624252156574602,715990,2020-02-05 05:49:35,Ordinary Payment,S-GNCA-JVMQ-TG9W-FLMGY,S-6TLM-TN82-XMQ6-9S8A5,2.0,0.0147
11960018263109527292,715209,2020-02-03 01:26:39,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-YPJY-7K2S-KUQK-5AXKX,2.0,0.0147
11290469956658170469,714769,2020-02-01 19:48:34,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-VRAR-QED7-6VRF-EWZS8,1.0,0.0294
1819532151309646169,714236,2020-01-31 07:56:32,Ordinary Payment,S-ELK4-GTHP-HNM6-5WDXD,S-6TLM-TN82-XMQ6-9S8A5,3.0,0.05145
2878695835490096765,713672,2020-01-29 17:48:44,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-TYGQ-BADL-5JSF-8RTRZ,2.0,0.05145
12952825660159292385,713325,2020-01-28 18:42:31,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-6TLM-TN82-XMQ6-9S8A5,2.0,0.0588
2426738457794091522,712867,2020-01-27 12:03:43,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-BDLT-PHWQ-2FEL-36F74,4.0,0.0441
9521755905709614628,712716,2020-01-27 02:10:14,Ordinary Payment,S-6TLM-TN82-XMQ6-9S8A5,S-6JUQ-PV92-RW6M-59L5W,4.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6TLM-TN82-XMQ6-9S8A5,10.0,0.08085
