ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DYJA-SG87-2FCF-2YYWL,2.19e-06,0.0735
11455586756573617232,963854,2021-12-26 04:09:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.06327166,0.0147
13275012933984952569,961595,2021-12-19 21:15:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.07105479,0.0147
8933718625319257623,959032,2021-12-12 18:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.03741191,0.0147
782536546847981757,957158,2021-12-07 13:26:30,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-DYJA-SG87-2FCF-2YYWL,0.0,0.00735
13846416106236627746,957157,2021-12-07 13:22:38,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-DYJA-SG87-2FCF-2YYWL,0.0,0.00735
18000089811110610314,957157,2021-12-07 13:22:38,Token Transfer,S-2CNX-WPTR-KNE8-HBRK7,S-DYJA-SG87-2FCF-2YYWL,0.0,0.00735
3876012809834207174,956726,2021-12-06 08:34:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.08123392,0.0588
1159233625910856443,954534,2021-11-30 06:26:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.00691633,0.0147
3250781531387071995,951651,2021-11-22 06:11:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.02423256,0.0147
14131186319152681709,949408,2021-11-16 00:31:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,29.99796508,0.0147
11860708032038114563,947505,2021-11-10 17:42:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.08709309,0.0147
8212286455063765487,945465,2021-11-05 01:32:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.01522684,0.0147
5120390763316541826,943502,2021-10-30 14:45:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.07067077,0.0147
5728523060957030739,941585,2021-10-25 06:48:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.07353461,0.0147
1157116274750944803,939735,2021-10-20 03:18:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.05907939,0.0147
9413877342411305299,937940,2021-10-15 03:27:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.03634479,0.0147
8894225401980045806,936249,2021-10-10 10:31:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.23012275,0.0147
13834144686622538150,934920,2021-10-06 18:08:40,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.03675
14204102358706114058,934506,2021-10-05 14:24:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.03708846,0.0147
7178777879219214274,932659,2021-09-30 11:22:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.03515596,0.0147
804890041883548305,930978,2021-09-25 19:06:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,29.99360156,0.0147
7669621123519765579,929281,2021-09-21 01:48:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.01944515,0.0147
8670568427362036927,927523,2021-09-16 04:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.11083439,0.0147
10192735301980170705,921969,2021-08-31 18:12:02,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.00735
14676330246733859295,921918,2021-08-31 14:44:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.01184195,0.0147
16345211392696853729,920531,2021-08-27 18:09:12,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.00735
2822446467751000306,920155,2021-08-26 17:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.07973641,0.0147
8071741886542330152,918701,2021-08-22 16:18:01,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.0147
15789759813497875853,918639,2021-08-22 12:00:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.07142563,0.0147
4783683898091935699,917485,2021-08-19 07:01:44,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.0147
16228246289676895259,916998,2021-08-17 22:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.08818407,0.0147
16882127225043588642,915556,2021-08-13 22:16:04,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.00735
3312125229246734634,915398,2021-08-13 11:49:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.21652329,0.0147
4399969150884252822,914031,2021-08-09 16:25:26,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.0294
10817358774473997598,914020,2021-08-09 15:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.1043615,0.0147
6990584307737330048,913025,2021-08-06 21:33:39,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.0294
13292645643119820719,912094,2021-08-04 07:32:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.09581797,0.0147
3966606687144835947,910307,2021-07-30 08:13:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.00751283,0.0147
7474877590900354412,909098,2021-07-26 23:32:29,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.02205
7860701899032445764,908600,2021-07-25 14:24:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYJA-SG87-2FCF-2YYWL,30.09572864,0.0294
18217841148680892865,905994,2021-07-18 08:23:45,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.02205
16353075782129827395,902173,2021-07-07 17:38:51,Reward Recipient Assignment,S-DYJA-SG87-2FCF-2YYWL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0294
2956186591320348103,902172,2021-07-07 17:35:31,Add Commitment,S-DYJA-SG87-2FCF-2YYWL,,0.0,0.0294
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYJA-SG87-2FCF-2YYWL,1e-08,0.1176
2899000235717659629,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DYJA-SG87-2FCF-2YYWL,0.0,1.0
10016375967176640702,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DYJA-SG87-2FCF-2YYWL,0.0,1.0
12671672047065044375,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DYJA-SG87-2FCF-2YYWL,0.0,1.0
3172836317202844841,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DYJA-SG87-2FCF-2YYWL,0.0,1.0
10899219759212457445,197653,2016-02-15 08:08:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.90493246,1.0
11724739926043069478,197558,2016-02-15 01:40:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.78552074,1.0
11264462663101318224,176189,2015-12-17 06:56:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,74.1751067,1.0
3479738655237460024,176118,2015-12-17 01:51:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,48.19164326,1.0
14888326224514937537,176059,2015-12-16 22:10:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.33231233,1.0
9212900810188038133,175945,2015-12-16 14:46:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,17.62611508,1.0
18072513994570949895,175850,2015-12-16 08:09:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,20.28030694,1.0
12952891741658223884,175742,2015-12-16 01:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,106.41641428,1.0
18438392819131896962,175639,2015-12-15 18:01:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,26.46031319,1.0
3112644062584891436,175518,2015-12-15 09:42:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.19090816,1.0
16574149685686744300,175448,2015-12-15 05:24:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,14.70563311,1.0
7742027953877779378,175390,2015-12-15 01:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.22331637,1.0
11513984391520624949,175267,2015-12-14 17:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.3165089,1.0
11229573948939163398,175195,2015-12-14 11:58:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,26.754787,1.0
13879497867343555843,175162,2015-12-14 09:53:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,43.28552273,1.0
11621033200765225290,175129,2015-12-14 07:48:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,14.12720934,1.0
18056155958817912333,175100,2015-12-14 05:30:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,37.21405473,1.0
7910951519149741647,175064,2015-12-14 03:04:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.20934672,1.0
5138836713445166755,174770,2015-12-13 07:23:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,19.53269319,1.0
13679907327907584616,174734,2015-12-13 05:12:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.70080586,1.0
4800660407699180188,174671,2015-12-13 00:52:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,17.29244376,1.0
18330635950354816393,174655,2015-12-12 23:44:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.95760825,1.0
3504672906951421626,174494,2015-12-12 12:43:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,18.1424046,1.0
10150766772971225806,174403,2015-12-12 06:45:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,23.18110115,1.0
4952763224784304423,174403,2015-12-12 06:45:43,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.57832066,1.0
16931007412767150965,174245,2015-12-11 20:07:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,16.46517615,1.0
8905967532765974513,174177,2015-12-11 15:21:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,230.49949184,1.0
14296590362201729125,174155,2015-12-11 13:58:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,37.84792093,1.0
3634707526614960518,174154,2015-12-11 13:58:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,14.82776852,1.0
14420151862782314520,174106,2015-12-11 10:28:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,15.18357678,1.0
1640071006926876340,174017,2015-12-11 04:47:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.82224773,1.0
7599622269584118969,174004,2015-12-11 03:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,22.11147952,1.0
7667616034420037730,173950,2015-12-11 00:23:17,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.27885863,1.0
4479950813478763291,173675,2015-12-10 06:00:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.99248084,1.0
11648810382325246308,173638,2015-12-10 03:15:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,16.73187844,1.0
5909539939600690774,173448,2015-12-09 13:57:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,30.11294904,1.0
565879171621246330,173337,2015-12-09 07:13:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.60422923,1.0
11206372184531434249,173295,2015-12-09 04:11:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.88193402,1.0
15714308123218501301,173254,2015-12-09 01:46:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.6018557,1.0
1419429972019336938,173217,2015-12-08 23:20:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.02559317,1.0
10560947482993919463,173144,2015-12-08 18:33:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.03276899,1.0
9453982420574092140,173127,2015-12-08 16:58:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.59588573,1.0
2945798810523163145,173043,2015-12-08 11:33:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,20.71442055,1.0
46166828608335875,172740,2015-12-07 14:59:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,15.00186913,1.0
7909476005322691058,172712,2015-12-07 13:11:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.01736638,1.0
12799220706569441673,172589,2015-12-07 05:07:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,19.5284856,1.0
2201778221768857437,172558,2015-12-07 03:02:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,25.76050284,1.0
1127441155213705645,172545,2015-12-07 02:14:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,17.80571109,1.0
4336871016098587827,172514,2015-12-07 00:07:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.69259945,1.0
6091478903485160791,172385,2015-12-06 15:26:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.31334601,1.0
4203956408401890340,172366,2015-12-06 14:22:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,24.24114805,1.0
11609031865281314332,172180,2015-12-06 01:37:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.33023378,1.0
6396659237892529713,172171,2015-12-06 01:06:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,35.3994953,1.0
12970830472666037896,172161,2015-12-06 00:31:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.91462569,1.0
12127434386865993096,172014,2015-12-05 14:26:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,358.55607198,1.0
6220065578225513953,172002,2015-12-05 13:58:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,35.44756143,1.0
12824341128023430684,171932,2015-12-05 08:58:35,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.4483792,1.0
6902828935577559493,171809,2015-12-05 00:46:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.98723071,1.0
17041286146278606980,171741,2015-12-04 20:03:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,15.43859341,1.0
7294156926299072524,171734,2015-12-04 19:36:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.36193516,1.0
2889611320632527605,171733,2015-12-04 19:23:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,27.88495577,1.0
11744037083386899066,171651,2015-12-04 13:47:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,18.82070889,1.0
1235828398957185958,171573,2015-12-04 08:44:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,29.02846031,1.0
2941177414875108754,171567,2015-12-04 08:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,14.63867525,1.0
17702119506809261280,171518,2015-12-04 04:59:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.89597919,1.0
17574862698965140069,171512,2015-12-04 04:34:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,15.68478911,1.0
11461832537445793355,171488,2015-12-04 03:14:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,38.05215626,1.0
1110979224578413230,171454,2015-12-04 01:10:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,27.28825786,1.0
4087558972387061045,171380,2015-12-03 20:07:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,23.48098693,1.0
13643530109497043451,171348,2015-12-03 17:33:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,28.65270572,1.0
9475200032560012725,171250,2015-12-03 10:54:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,25.16148644,1.0
7234940274640125864,171191,2015-12-03 07:20:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,17.19310711,1.0
8704697393485772040,171136,2015-12-03 03:24:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,21.40575227,1.0
9007589325289419033,171012,2015-12-02 18:55:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,20.14052655,1.0
16367055854412093196,170955,2015-12-02 15:12:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,21.72015239,1.0
11841855261324716330,170932,2015-12-02 13:39:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.88004393,1.0
12411400672160872613,170812,2015-12-02 06:00:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,21.03468698,1.0
3705629240166653069,170762,2015-12-02 02:20:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,17.31105381,1.0
10155728760499581690,170681,2015-12-01 21:03:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,32.43179845,1.0
15474340968047128399,170643,2015-12-01 18:44:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.72930466,1.0
8737414199039470249,170621,2015-12-01 16:59:22,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.28172027,1.0
2360708814274233933,170603,2015-12-01 15:51:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,43.31349605,1.0
6476668108737773320,170582,2015-12-01 14:11:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,42.89805737,1.0
16528445592984328965,170531,2015-12-01 10:59:49,Token Transfer,S-KNQ2-KG3G-LGGN-8UZC2,S-DYJA-SG87-2FCF-2YYWL,0.0,1.0
16643906064062173248,170496,2015-12-01 08:35:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,11.8804207,1.0
1177653874024790855,170407,2015-12-01 02:38:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,46.43144749,1.0
622392295077273556,170399,2015-12-01 02:20:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,95.81537412,1.0
6468101559372176543,170377,2015-12-01 00:18:13,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,84.42545936,1.0
1742900820932491319,170376,2015-12-01 00:16:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,29.74535699,1.0
14460666592406789915,170187,2015-11-30 11:57:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,36.43186591,1.0
610796795125051677,170170,2015-11-30 10:13:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,54.31139269,1.0
15916045077437604063,170094,2015-11-30 05:26:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.862426,1.0
4272660570195842601,170082,2015-11-30 04:49:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,15.63781548,1.0
15870206271015526284,169774,2015-11-29 07:31:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,20.38537772,1.0
16239927442480280149,169756,2015-11-29 06:47:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,154.37409129,1.0
11540331355532868860,169727,2015-11-29 04:41:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,31.11750824,1.0
17479070432792246647,169717,2015-11-29 04:14:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,16.31921174,1.0
16942046487205062975,169649,2015-11-28 23:42:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,16.39300481,1.0
10711434496023634046,169599,2015-11-28 20:20:16,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,73.46411952,1.0
3644434916998956819,169524,2015-11-28 14:52:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.87534274,1.0
452150736213209254,169502,2015-11-28 13:29:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,22.16559138,1.0
416206235078560238,169489,2015-11-28 12:27:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,14.77785739,1.0
11842875345793606081,169432,2015-11-28 08:47:14,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.60837698,1.0
17921376274261070,169340,2015-11-28 02:42:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,22.39579105,1.0
441044448048809231,169260,2015-11-27 21:26:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,12.346449,1.0
9377811248218556535,169227,2015-11-27 19:05:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.19021681,1.0
14233718395447617900,169160,2015-11-27 14:31:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,14.33298633,1.0
9398227422049521853,169043,2015-11-27 06:22:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,13.60321,1.0
7673529776160195161,169043,2015-11-27 06:22:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,122.06617535,1.0
10335827196295466469,168985,2015-11-27 02:40:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,24.22929874,1.0
13931573119299850983,168857,2015-11-26 18:24:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,10.19450622,1.0
7936870498209003571,168794,2015-11-26 13:47:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DYJA-SG87-2FCF-2YYWL,28.66276209,1.0
