ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-VG9N-NRA3-DGXR-2LE47,4.17e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-VG9N-NRA3-DGXR-2LE47,4.17e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VG9N-NRA3-DGXR-2LE47,3.737e-05,0.0735
12168284412482195779,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-VG9N-NRA3-DGXR-2LE47,6.9e-07,0.0735
3611616932755454856,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-VG9N-NRA3-DGXR-2LE47,0.0001431,0.0441
3820134162058303671,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-VG9N-NRA3-DGXR-2LE47,0.00070002,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-VG9N-NRA3-DGXR-2LE47,0.00028967,0.0147
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-VG9N-NRA3-DGXR-2LE47,3.49e-06,0.11025
5710131226055582991,921690,2021-08-30 23:24:59,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-VG9N-NRA3-DGXR-2LE47,0.0,0.00735
12080412582362015062,921341,2021-08-30 00:13:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
13638167406965531267,921340,2021-08-30 00:09:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
9483704946782270925,921338,2021-08-30 00:00:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
15256496687385492554,921338,2021-08-30 00:00:09,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
16595110031669947222,918472,2021-08-22 00:41:31,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HK9D-P74Q-XDEJ-D6PGM,4918.0,0.03675
6191373779223565992,918468,2021-08-22 00:25:07,Contract Payment,S-HPY2-DWER-4WQ6-8HVZ3,S-VG9N-NRA3-DGXR-2LE47,1515.00449,0.0
9393083557020923365,918468,2021-08-22 00:25:07,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-VG9N-NRA3-DGXR-2LE47,1515.00449,0.0
7141795126829907393,918468,2021-08-22 00:25:07,Contract Payment,S-UWRC-AKUL-PWWN-BJYX9,S-VG9N-NRA3-DGXR-2LE47,1009.989055,0.0
6100998584757680462,918468,2021-08-22 00:25:07,Contract Payment,S-6EG9-GCKE-DZ7V-5JCUL,S-VG9N-NRA3-DGXR-2LE47,858.50449,0.0
11616614781669952073,918467,2021-08-22 00:20:23,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-6EG9-GCKE-DZ7V-5JCUL,0.2,0.03675
14289995655465380727,918467,2021-08-22 00:20:23,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.2,0.03675
14337458320243544824,918467,2021-08-22 00:20:23,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.2,0.03675
16652065789414730450,918467,2021-08-22 00:20:23,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HPY2-DWER-4WQ6-8HVZ3,0.2,0.03675
13152696874876080467,917908,2021-08-20 11:24:12,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,1.02165
14919727552047680124,917908,2021-08-20 11:24:12,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-6EG9-GCKE-DZ7V-5JCUL,0.0,1.02165
1104327822632280773,917908,2021-08-20 11:24:12,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.0,1.02165
7563446523522776921,917908,2021-08-20 11:24:12,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-HPY2-DWER-4WQ6-8HVZ3,0.0,1.02165
1001558842026245239,916066,2021-08-15 08:26:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-HPY2-DWER-4WQ6-8HVZ3,0.0,0.02205
8615881392447054991,916066,2021-08-15 08:26:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.02205
8931828586854165389,916066,2021-08-15 08:26:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.0,0.02205
8940960744606680512,916065,2021-08-15 08:21:29,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-6EG9-GCKE-DZ7V-5JCUL,0.0,0.02205
1267900451283422750,914287,2021-08-10 09:46:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
9156821054747101642,914287,2021-08-10 09:46:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
13702478865802732227,914286,2021-08-10 09:43:29,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-6EG9-GCKE-DZ7V-5JCUL,858.62348,0.02205
7932082447469253609,914286,2021-08-10 09:43:29,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-6EG9-GCKE-DZ7V-5JCUL,0.0,0.0294
4136926186003640775,914285,2021-08-10 09:38:21,Deploy Contract,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.9555
11334826709040972638,914122,2021-08-09 22:41:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
2194821308810345163,914122,2021-08-09 22:41:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
11808235195006839637,914121,2021-08-09 22:37:29,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,1010.10878,0.0294
631892190423441372,914121,2021-08-09 22:37:29,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.0,0.03675
11856497855582435404,914082,2021-08-09 19:54:36,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.05
14149438682960570326,914082,2021-08-09 19:54:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.05
10387756827261955283,914081,2021-08-09 19:51:33,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,1515.10878,0.0294
5170226695610926373,914081,2021-08-09 19:51:33,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.03675
17959152401883587439,914077,2021-08-09 19:31:34,Contract Payment,S-UWRC-AKUL-PWWN-BJYX9,S-VG9N-NRA3-DGXR-2LE47,3029.989055,0.0
10171247566900375042,914077,2021-08-09 19:31:34,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-VG9N-NRA3-DGXR-2LE47,15.0,0.0
16050455013481593733,914076,2021-08-09 19:27:14,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.2,0.0294
1374131007381467134,914076,2021-08-09 19:27:14,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.2,0.0294
4026229436967088427,913191,2021-08-07 08:40:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
2602506525067035156,913190,2021-08-07 08:37:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
11145332138018733798,913189,2021-08-07 08:32:45,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-HPY2-DWER-4WQ6-8HVZ3,0.0,0.03675
7104359528875041152,913189,2021-08-07 08:32:45,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HPY2-DWER-4WQ6-8HVZ3,1515.12348,0.0294
15590664963524657917,913188,2021-08-07 08:28:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.06
17521011857771879608,913188,2021-08-07 08:28:22,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.06
6989427600942159808,913188,2021-08-07 08:28:22,Deploy Contract,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.9555
9318414923179231242,913187,2021-08-07 08:23:26,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,3030.10878,0.0441
17161483423878139117,913187,2021-08-07 08:23:26,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,1515.10878,0.0441
3263995258258841938,913187,2021-08-07 08:23:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.0,0.05145
6375470489387443137,913187,2021-08-07 08:23:26,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.05145
13945961740118868573,913186,2021-08-07 08:18:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG9N-NRA3-DGXR-2LE47,6398.0,2.0
1197769386621671637,912817,2021-08-06 07:38:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
5450174519460493274,912817,2021-08-06 07:38:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
11858166662633431851,912816,2021-08-06 07:32:58,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HK9D-P74Q-XDEJ-D6PGM,6400.0,0.0294
7256954868337386762,912813,2021-08-06 07:21:02,Contract Payment,S-A2E8-YXHV-JNB5-HM8LG,S-VG9N-NRA3-DGXR-2LE47,2754.00449,0.0
3248437539412000425,912812,2021-08-06 07:17:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
6882289138358553528,912812,2021-08-06 07:17:30,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
7318186140443431943,912812,2021-08-06 07:17:30,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.2,0.02205
7227763450307602692,912812,2021-08-06 07:17:30,Contract Payment,S-UWRC-AKUL-PWWN-BJYX9,S-VG9N-NRA3-DGXR-2LE47,3675.00449,0.0
12361014497704571559,912811,2021-08-06 07:12:35,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.2,0.02205
14772643941637039759,911814,2021-08-03 12:35:47,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.04
2778808273150178461,911814,2021-08-03 12:35:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.04
15954869862010818052,911813,2021-08-03 12:30:50,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,0.0,0.0441
16627337094063141373,911813,2021-08-03 12:30:50,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-A2E8-YXHV-JNB5-HM8LG,2754.12348,0.03675
17818724985107382662,911809,2021-08-03 12:11:58,Deploy Contract,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.9555
10886582206203555604,911808,2021-08-03 12:05:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
5777724236836204379,911808,2021-08-03 12:05:42,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
10575967995009387514,911807,2021-08-03 11:59:41,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,3675.12348,0.13965
18221342086367417721,911807,2021-08-03 11:59:41,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-UWRC-AKUL-PWWN-BJYX9,0.0,0.147
14859184807642939355,911527,2021-08-02 17:32:46,Remove Commitment,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.0294
6957734165717458453,909298,2021-07-27 12:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VG9N-NRA3-DGXR-2LE47,10.23531958,0.0147
6772714860654148504,908810,2021-07-26 04:15:40,Add Commitment,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.0294
5576790102362484697,908645,2021-07-25 17:20:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-VG9N-NRA3-DGXR-2LE47,0.0,0.00735
8592011187546461642,908529,2021-07-25 09:32:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VG9N-NRA3-DGXR-2LE47,10.12507334,0.0147
8124987207967615035,907909,2021-07-23 16:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VG9N-NRA3-DGXR-2LE47,10.26740406,0.0147
17966101809923019009,907366,2021-07-22 04:03:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.02705813,0.02205001
17010839723361312227,905450,2021-07-16 20:12:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-VG9N-NRA3-DGXR-2LE47,10.05849492,0.0147
10662219635265204970,905221,2021-07-16 04:59:40,Deploy Contract,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.9555
17206564841990650111,905220,2021-07-16 04:56:31,Remove Commitment,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.02205
6433342304966026514,904934,2021-07-15 09:43:08,Add Commitment,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.02205
8932602356023936482,904933,2021-07-15 09:39:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG9N-NRA3-DGXR-2LE47,6372.93309979,2.0
1424418029251537968,904872,2021-07-15 05:40:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,0.98218366,0.02205001
7940222567633626281,904485,2021-07-14 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.8953616,0.02205001
2562154935826892662,903771,2021-07-12 04:12:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,0.98831062,0.02205001
11834982471410202086,903634,2021-07-11 18:54:19,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-S456-G8QD-HZQ7-B66VL,0.0,0.0441
4942424222796029501,903409,2021-07-11 04:09:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.20830256,0.02205001
12030026122719295131,903050,2021-07-10 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.23627551,0.02205001
13215594516765801962,902687,2021-07-09 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.29192221,0.02205001
1642734142914791175,902330,2021-07-08 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.34825082,0.02205001
13780589824796619936,902144,2021-07-07 15:38:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.09
4460044663504995460,902144,2021-07-07 15:38:35,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.06
7294082074350458587,902144,2021-07-07 15:38:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.09
12730366594079551342,902143,2021-07-07 15:32:57,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.0882
3035177514049088074,902143,2021-07-07 15:32:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.06
6243319134056634839,902142,2021-07-07 15:27:54,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HK9D-P74Q-XDEJ-D6PGM,2140.0,0.0882
4146767960712120271,901873,2021-07-06 21:45:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG9N-NRA3-DGXR-2LE47,4131.0,2.0
11919098600207217892,901866,2021-07-06 21:15:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.06
748980223284793437,901866,2021-07-06 21:15:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.06
11821748291711660905,901865,2021-07-06 21:12:17,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-7A33-TRAL-A5MA-GJ4LN,2.0,0.0147
8772832274575872874,901722,2021-07-06 11:26:09,Contract Payment,S-ZDCZ-6JK6-ASNH-A64J6,S-VG9N-NRA3-DGXR-2LE47,8.50743,0.0
2704908550225057539,901721,2021-07-06 11:23:44,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-ZDCZ-6JK6-ASNH-A64J6,0.2,0.03675
2641909447721555450,901613,2021-07-06 04:12:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.37295335,0.02205001
3846936833360536334,901513,2021-07-05 21:37:34,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-6EV3-W7M5-NC79-DYFM3,0.0,0.0294
2637064533789307713,901511,2021-07-05 21:29:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.07
5300018653680265033,901511,2021-07-05 21:29:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.07
3624489700006697049,901510,2021-07-05 21:24:50,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-4ZGK-78WX-G3DH-GZA53,0.2,0.0441
5759738739348466179,901406,2021-07-05 14:33:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VG9N-NRA3-DGXR-2LE47,0.0,0.02205
6108977283398977937,901406,2021-07-05 14:33:26,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-VG9N-NRA3-DGXR-2LE47,0.0,0.02205
1281873645161941063,901345,2021-07-05 10:33:38,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-ZDCZ-6JK6-ASNH-A64J6,8.62348,0.03675
2967804721406556865,901345,2021-07-05 10:33:38,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-ZDCZ-6JK6-ASNH-A64J6,0.0,0.0441
9385576545425272159,901339,2021-07-05 10:08:55,Deploy Contract,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.9555
12803283409662165217,901270,2021-07-05 05:35:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VG9N-NRA3-DGXR-2LE47,4.64929693,2.0
14448857897681090642,901249,2021-07-05 04:06:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.52806376,0.02205001
599990154279505949,901234,2021-07-05 03:08:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
2876136630862958295,901234,2021-07-05 03:08:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
12933590464318690483,901233,2021-07-05 03:04:40,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.0147
8953388806033217367,901164,2021-07-04 22:24:32,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-6EV3-W7M5-NC79-DYFM3,0.0,0.0147
8723030168314537658,901086,2021-07-04 17:17:52,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-4ZGK-78WX-G3DH-GZA53,0.0,0.0294
10372950601038488275,900847,2021-07-04 01:07:40,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,1e-08,0.03
15031852561331610526,900847,2021-07-04 01:07:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VG9N-NRA3-DGXR-2LE47,0.0,0.03
13732129671436473267,900846,2021-07-04 01:04:15,Ordinary Payment,S-VG9N-NRA3-DGXR-2LE47,S-4ZGK-78WX-G3DH-GZA53,7.59868,0.0294
602376908315196527,900846,2021-07-04 01:04:15,Arbitrary Message,S-VG9N-NRA3-DGXR-2LE47,S-4ZGK-78WX-G3DH-GZA53,0.0,0.03675
16180623300283694545,900839,2021-07-04 00:35:58,Deploy Contract,S-VG9N-NRA3-DGXR-2LE47,,0.0,0.9555
12536040073332991981,900642,2021-07-03 11:35:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,3.19369977,0.02205001
15410954351917502938,900634,2021-07-03 11:08:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,16.46348648,0.02205001
4267477057143180116,900582,2021-07-03 07:26:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-VG9N-NRA3-DGXR-2LE47,0.02205,0.02205
12057635630260984667,900536,2021-07-03 04:21:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.00735
303950638779021190,900533,2021-07-03 04:09:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.28351442,0.02205001
2672863912639618190,900430,2021-07-02 21:16:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.00735
1086358167415278681,900183,2021-07-02 04:57:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.00735
10124178928068461818,900173,2021-07-02 04:14:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-VG9N-NRA3-DGXR-2LE47,1.6198201,0.02205001
12331122332210118286,900063,2021-07-01 21:00:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.00735
4491822230082934558,899774,2021-07-01 01:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VG9N-NRA3-DGXR-2LE47,0.05,0.00735
