ID,Height,timestamp,Type,From,To,Amount,Fee
18371553951586145873,625261,2019-05-27 10:08:52,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,3149.0,1.0
9401613764254286855,625239,2019-05-27 08:55:29,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,3150.0,1.0
13208718774761464023,612048,2019-04-20 11:48:39,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,4849.0,1.0
9210687983663563623,612042,2019-04-20 11:10:31,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,4850.0,80.0
11911708130334275947,592731,2019-02-25 09:53:17,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,5099.0,1.0
16519291959815192900,592721,2019-02-25 09:12:36,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,5100.0,1.0
986199458521982861,496964,2018-06-02 08:56:27,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
17663199843424143196,496951,2018-06-02 08:08:40,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,800.0,1.0
4118086194361720029,495886,2018-05-30 08:36:49,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
18019477452669543784,495878,2018-05-30 08:01:03,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,960.0,1.0
2267635083678527400,494504,2018-05-26 11:38:51,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
2894422105409171181,494489,2018-05-26 10:45:39,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1000.0,1.0
16900202440928835715,490563,2018-05-15 11:08:31,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1539.0,1.0
10765217863007373981,490556,2018-05-15 10:42:18,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1540.0,1.0
2673010361089600325,488372,2018-05-09 07:55:39,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
14894347873687616093,488363,2018-05-09 07:26:08,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,640.0,1.0
1801422143692545666,488215,2018-05-08 21:00:47,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
17745537163111643224,488206,2018-05-08 20:34:03,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,270.0,1.0
11562082537129004654,484866,2018-04-29 12:35:56,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
10474936615259021149,484803,2018-04-29 07:54:11,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,890.0,1.0
1937448468255723117,483013,2018-04-24 08:10:06,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,889.0,1.0
18370085157042271334,483010,2018-04-24 07:45:32,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,890.0,1.0
14720245034100391959,481958,2018-04-21 09:11:30,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
10869898460603020352,481949,2018-04-21 08:37:59,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1010.0,1.0
1555430943482089987,480171,2018-04-16 09:10:02,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,859.0,1.0
12115347354633461365,480159,2018-04-16 08:28:01,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,860.0,2.0
18004504240363690324,479503,2018-04-14 11:58:51,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,914.0,1.0
8835796502175330978,479496,2018-04-14 11:29:08,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,915.0,5.0
9108762042373887524,476289,2018-04-05 12:05:31,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1079.0,1.0
1073905472054132173,476283,2018-04-05 11:32:52,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1080.0,3.0
4417210629711303072,473729,2018-03-29 08:19:54,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1042.0,1.0
9190457948192581401,473717,2018-03-29 07:33:11,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1043.0,1.0
12130967932133897559,472007,2018-03-24 12:31:35,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,979.0,1.0
12148032827302461932,472001,2018-03-24 12:01:42,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,980.0,1.0
11279345970304937698,470620,2018-03-20 15:27:15,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1789.0,1.0
13531960448172934168,470613,2018-03-20 14:55:55,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1790.0,1.0
4793816541850236972,469511,2018-03-17 12:57:21,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
5881517664374925392,469504,2018-03-17 12:38:29,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,220.0,1.0
7831460545691303886,467771,2018-03-12 15:52:58,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
13430299461027625158,467761,2018-03-12 15:07:41,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,830.0,1.0
4882284645624681016,464162,2018-03-02 13:25:37,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,614.0,1.0
10447783725394062828,464154,2018-03-02 12:59:15,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,615.0,1.0
1867327039882410661,460191,2018-02-19 11:03:40,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
12438397034121305415,460183,2018-02-19 10:25:32,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1050.0,2.0
12186136810246767083,458780,2018-02-15 12:31:54,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
3568619524557576988,458773,2018-02-15 11:56:40,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,825.0,1.0
568367394481941065,456936,2018-02-10 09:00:14,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,459.0,1.0
10599063046444400671,456931,2018-02-10 08:25:11,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,460.0,2.0
3558415405877817097,454818,2018-02-04 11:02:53,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,629.0,1.0
4228287281419313922,454814,2018-02-04 10:25:32,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,630.0,3.0
2977256250336770300,453106,2018-01-30 15:51:53,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
14518590389569518227,453097,2018-01-30 15:13:54,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1200.0,3.0
5852355230082188272,451936,2018-01-27 09:29:51,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
4378848407795137240,451933,2018-01-27 09:12:21,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,720.0,4.0
3884578305518884674,451567,2018-01-26 08:28:47,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10220254299713652292,451561,2018-01-26 08:04:32,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1100.0,2.0
1767060096014492238,450500,2018-01-23 08:48:11,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
12592710283807795010,450497,2018-01-23 08:33:16,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,450.0,1.0
4935983853351744811,449421,2018-01-20 08:42:25,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
11482186079125880823,449418,2018-01-20 08:20:21,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,901.0,1.0
13927663527899399123,447028,2018-01-13 16:15:08,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
13602758475893823600,447024,2018-01-13 15:57:30,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1401.0,1.0
7454508209394780722,445843,2018-01-10 08:30:58,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6592601648909588715,445828,2018-01-10 07:33:45,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1001.0,1.0
9909421063422049202,445491,2018-01-09 08:47:05,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1500.0,1.0
15905328176156965754,445481,2018-01-09 08:07:38,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1501.0,1.0
7093083964231064991,443015,2018-01-02 10:34:20,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
16720962684408076247,443013,2018-01-02 10:18:44,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,501.0,1.0
1862752353782946441,441240,2017-12-28 10:58:16,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
6253063941682333060,441228,2017-12-28 10:17:41,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,971.0,1.0
8337573039865835630,440941,2017-12-27 15:12:26,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
8672462200643861714,440938,2017-12-27 14:51:15,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1401.0,1.0
17299538218078999713,439079,2017-12-22 10:04:45,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
11570293901976320739,439075,2017-12-22 09:44:41,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,901.0,1.0
5276077350070334387,437686,2017-12-18 12:51:15,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,970.0,1.0
426038368605509019,437677,2017-12-18 12:21:06,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,971.0,1.0
13017705101042434173,436219,2017-12-14 10:41:23,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1745574607409681702,436217,2017-12-14 10:31:56,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1001.0,1.0
8346101542082001039,435853,2017-12-13 09:59:29,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15528678405003887994,435847,2017-12-13 09:27:17,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2001.0,1.0
5949156378363230400,434149,2017-12-08 15:36:25,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
5661464572115265576,434145,2017-12-08 15:15:02,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1601.0,1.0
1752450242148670705,432789,2017-12-04 20:14:28,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
4869328276214092581,432781,2017-12-04 19:57:57,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2001.0,1.0
1559302120151045367,430839,2017-11-29 09:07:21,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
6952580136745363152,430836,2017-11-29 08:54:43,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,801.0,1.0
1336583135324904626,429488,2017-11-25 14:43:40,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
8359562810595965590,429484,2017-11-25 14:29:17,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2001.0,1.0
12316196618635745810,428124,2017-11-21 19:12:39,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
16363304758926150273,428118,2017-11-21 18:43:49,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2001.0,1.0
14503429982452019856,425476,2017-11-14 09:15:17,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
9527491082497089211,425469,2017-11-14 08:54:29,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2001.0,1.0
3113876135601647645,425164,2017-11-13 13:02:04,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
13336144270862265413,425161,2017-11-13 12:38:24,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2001.0,1.0
8562549060242733964,420490,2017-10-31 10:57:15,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1300.0,1.0
14947712653926528588,420485,2017-10-31 10:30:32,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1301.0,1.0
3067000072014082793,419096,2017-10-27 13:38:20,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12578186651815291150,419085,2017-10-27 12:50:55,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1001.0,1.0
16477724696331801607,417927,2017-10-24 07:17:10,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
3984570625310178729,417926,2017-10-24 07:09:06,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,2101.0,1.0
10558542721869001785,416882,2017-10-21 09:14:00,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
14750440135363806724,416876,2017-10-21 08:42:03,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1600.0,1.0
6073892271132737122,415834,2017-10-18 10:30:42,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
6382422928814436541,415828,2017-10-18 10:03:07,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1700.0,1.0
7174704773542382516,412975,2017-10-10 10:26:21,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
1499334650013743921,412973,2017-10-10 10:08:57,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,5200.0,1.0
4302558607735778955,403270,2017-09-13 06:50:54,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17467743011070972594,403269,2017-09-13 06:43:43,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,100.0,1.0
12296456324734691661,399371,2017-09-02 09:21:34,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1689.0,1.0
6597947627752418811,399367,2017-09-02 08:59:14,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1690.0,1.0
11699481545027913626,396860,2017-08-26 08:29:21,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1289.0,1.0
10596188568499723629,396851,2017-08-26 08:05:11,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1290.0,1.0
1986941008206762398,396585,2017-08-25 13:53:28,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
11665492182322542554,396581,2017-08-25 13:34:54,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1190.0,1.0
9374601337892433480,395794,2017-08-23 08:58:15,Ordinary Payment,S-MNGQ-6WU2-47ZV-ETB8Z,S-R8SQ-TUEM-DTHQ-7ATA3,1347.0,1.0
6770165664290996497,395785,2017-08-23 08:27:48,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1347.0,1.0
16687260110723488195,394405,2017-08-19 11:52:55,Ordinary Payment,S-B2GK-A7ZA-ZX7B-BL64B,S-MNGQ-6WU2-47ZV-ETB8Z,1.0,1.0
