ID,Height,timestamp,Type,From,To,Amount,Fee
11321488115740001014,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6WMP-RM49-K8KN-9PNUP,6.59e-06,0.0735
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-6WMP-RM49-K8KN-9PNUP,2.17485943,0.1
6810274345416216568,805066,2020-10-10 17:41:13,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-6WMP-RM49-K8KN-9PNUP,10.24515884,0.1
14719548916174789203,791363,2020-09-02 15:13:27,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-6WMP-RM49-K8KN-9PNUP,10.05407584,0.1
10698346378554083993,787738,2020-08-23 12:48:25,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-9STL-2JWL-NFDX-7NWNG,20.0,0.1
11544055135733602460,786454,2020-08-19 23:10:42,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-6WMP-RM49-K8KN-9PNUP,10.06010073,0.1
13205152101643097891,777493,2020-07-26 01:20:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-6WMP-RM49-K8KN-9PNUP,10.11795755,0.1
5610763909412614450,768798,2020-07-01 21:07:38,Reward Recipient Assignment,S-6WMP-RM49-K8KN-9PNUP,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5178025237790773543,716002,2020-02-05 06:38:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-6WMP-RM49-K8KN-9PNUP,0.0,0.06615
12687944790806077416,715136,2020-02-02 19:59:09,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-HK9D-P74Q-XDEJ-D6PGM,3343.0,0.0735
12935443233548160062,712104,2020-01-25 08:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.07728037,0.1
12388117661953198220,695167,2019-12-08 23:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.12551516,0.1
14677483327610607123,685876,2019-11-13 00:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.0687185,0.1
12006524919385321871,677103,2019-10-19 10:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.02450871,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6WMP-RM49-K8KN-9PNUP,1e-08,1.08045
16521973916699504055,669613,2019-09-28 12:06:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6WMP-RM49-K8KN-9PNUP,0.0,0.03675
7928900177781451957,669613,2019-09-28 12:06:28,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-6WMP-RM49-K8KN-9PNUP,0.0,0.0441
8791066185710846120,669613,2019-09-28 12:06:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.21275594,0.1
8131199633820593274,662767,2019-09-09 07:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.04441361,0.1
4909150600256825206,651166,2019-08-07 21:28:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.07670583,0.1
9016970522385259669,639535,2019-07-06 08:44:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.24966876,0.1
7095320558875281989,632188,2019-06-15 18:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.01457102,0.1
10017782380927234814,627594,2019-06-02 22:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.4858437,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.17075011,0.1
5365758511777305687,611125,2019-04-17 21:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.25164651,0.1
14368385911639886845,606779,2019-04-05 18:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.17956851,0.1
7023441658573761249,606074,2019-04-03 18:27:10,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-HK9D-P74Q-XDEJ-D6PGM,42.0,0.05145
3915666514392590688,597156,2019-03-09 18:54:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.11544279,0.1
11924601402347721709,590471,2019-02-19 02:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.18505473,0.1
11574201986385960463,582608,2019-01-28 01:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.15728766,0.1
7966156200354441711,582072,2019-01-26 13:32:01,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-EVJK-TAT2-3PJR-6HNAX,42.0,0.00735
5022372790844156437,582071,2019-01-26 13:27:24,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-EVJK-TAT2-3PJR-6HNAX,1e-08,0.00735
8039574467819194177,579994,2019-01-20 17:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.00043862,0.1
12129227762442736188,577259,2019-01-13 02:13:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.10088872,0.1
12898029685225093198,574203,2019-01-04 12:49:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.1900701,0.1
15742784124416498056,571937,2018-12-29 04:48:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.08489946,0.1
17946244015071767173,569931,2018-12-23 14:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.10972454,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.80745983,0.1
3669158302787615204,567413,2018-12-16 13:18:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WMP-RM49-K8KN-9PNUP,0.0,0.0735
17991559584171550237,567412,2018-12-16 13:00:47,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-X7MU-LABW-AQC4-GKKVN,42.0,0.1
49540425135978392,565894,2018-12-12 07:23:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.50961956,0.1
16700684453202185964,564669,2018-12-08 20:57:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WMP-RM49-K8KN-9PNUP,0.0,0.0735
15274439338895043134,564668,2018-12-08 20:56:12,Account Update,S-6WMP-RM49-K8KN-9PNUP,,0.0,0.00735
17825701461412684067,564668,2018-12-08 20:56:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6WMP-RM49-K8KN-9PNUP,0.0,0.0735
17323606062066159,564667,2018-12-08 20:50:39,Ordinary Payment,S-6WMP-RM49-K8KN-9PNUP,S-4RZG-TCZM-ALZX-8PGX3,42.0,0.0735
6692662058031398659,563787,2018-12-06 09:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.16897894,0.1
364175902339547451,561357,2018-11-29 14:10:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-6WMP-RM49-K8KN-9PNUP,100.34224703,0.1
6037312756386644447,558894,2018-11-22 17:29:44,Reward Recipient Assignment,S-6WMP-RM49-K8KN-9PNUP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10005281228766280632,557620,2018-11-19 03:27:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.16731891,0.1
1147291127594391735,554648,2018-11-10 19:18:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.32662644,0.1
10208252364189075781,550914,2018-10-31 08:34:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.02162168,0.1
3009194087755048024,546910,2018-10-20 04:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.19027317,0.1
11342779460471312261,543193,2018-10-09 18:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,423.93898846,0.1
4772018616957004525,540509,2018-10-02 05:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.09886356,0.1
1345619802581099700,537292,2018-09-23 05:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.4054067,0.1
15734823601323597760,534349,2018-09-15 00:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.21614453,0.1
5234503108224182972,526754,2018-08-24 17:45:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.21373111,0.1
761856333245637009,521359,2018-08-09 15:50:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,50.12822838,0.1
7808883739353429810,501944,2018-06-16 07:35:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,100.17221116,0.1
5544116482468293675,486845,2018-05-05 01:06:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6WMP-RM49-K8KN-9PNUP,8.68,1.0
1335119471141587335,484880,2018-04-29 13:02:04,Reward Recipient Assignment,S-6WMP-RM49-K8KN-9PNUP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4031581599153238415,423038,2017-11-07 14:04:19,Reward Recipient Assignment,S-6WMP-RM49-K8KN-9PNUP,S-6WMP-RM49-K8KN-9PNUP,0.0,1.0
3020653268297144121,423027,2017-11-07 13:26:01,Ordinary Payment,S-LBE7-CR8E-8U8K-39U4M,S-6WMP-RM49-K8KN-9PNUP,25.0,1.0
11087794979681462694,405503,2017-09-19 12:49:57,Reward Recipient Assignment,S-6WMP-RM49-K8KN-9PNUP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14811560094506196561,405502,2017-09-19 12:21:25,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-6WMP-RM49-K8KN-9PNUP,1.0,1.0
5790201898988779206,404876,2017-09-17 18:23:50,Account Update,S-6WMP-RM49-K8KN-9PNUP,,0.0,1.0
10512874554788667526,404875,2017-09-17 18:09:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6WMP-RM49-K8KN-9PNUP,1.0,1.0
