ID,Height,timestamp,Type,From,To,Amount,Fee
12120221930352249824,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6JRB-58MJ-P6DN-BCQTE,1e-07,1.0
8781219108076025798,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,2.0,1.0001
10383967865950500378,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,1.0,1.0
5964670459615898514,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,1.0,2.0
4053559334447212462,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,1.0,3.0
9651108356190403484,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,2.0,2.0
5522471488748635389,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,3.0,3.0
7649483273230446987,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,2.0,2.0
8226418069701996878,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,2.0,2.0
2934077245030529520,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,3.0,1.0
16380774118175379559,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,3.0,3.0
13660103939509330989,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,20.0,1.0
14766027499545446106,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,2.0,1.0
15582038869767356745,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,5.0,2.0
5533778604312799136,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,6.0,5.0
17926214078169581354,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,5.0,5.0
7308027690016502169,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,2.0,2.0
4932856473930787394,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,4.0,4.0
17804427271401054487,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6JRB-58MJ-P6DN-BCQTE,2.0,1.0
13135571223375617430,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,10.0,2.0
3137185795907031281,330243,2017-02-20 15:40:49,Ordinary Payment,S-KYZN-TELD-DMLT-94C3E,S-6JRB-58MJ-P6DN-BCQTE,1.0,1.0
9558438913641087154,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,2.0,2.0
15172056893748707904,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,3.0,2.0
5937390641200816718,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,10.0,6.0
1687464123290177261,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,10.0,6.0
7479639093714976897,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,6.0,6.0
4825007003862031640,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,5.0,1.0
6700008404125270534,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,5.0,1.0
3560394798620906804,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,12.0,1.0
4275992222327921898,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,7.0,3.0
9801665303467070566,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,10.0,3.0
10160431302268516334,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,10.0,3.0
15678416754873636515,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,20.0,1.0
18186585238623615772,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6JRB-58MJ-P6DN-BCQTE,10.0,1.0
12406040787259903908,325533,2017-02-07 11:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JRB-58MJ-P6DN-BCQTE,5.0,1.0
