ID,Height,timestamp,Type,From,To,Amount,Fee
10497993606692069121,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,0.0,1.0
14440357136394996815,384954,2017-07-24 03:19:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,0.0,1.0
576228242700819046,384630,2017-07-23 04:29:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,0.0,1.0
9860480398227083379,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,0.0,1.0
9845589984510723057,384237,2017-07-21 17:31:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,0.0,1.0
6198189540933896361,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,1.0,1.0
4813680946636869667,383582,2017-07-19 18:27:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TFWG-HHZL-EWNL-B7E7M,0.0,1.0
10894403152473216241,26116,2014-10-23 13:19:46,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2125.0,1.0
9237530516531976983,25253,2014-10-21 02:47:06,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TFWG-HHZL-EWNL-B7E7M,48.1361111,1.0
5215648345162693906,25222,2014-10-21 00:55:50,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,32.12546816,1.0
17208233590526046450,25205,2014-10-20 23:40:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,88.33838383,1.0
15470854837810655757,25188,2014-10-20 22:43:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,37.28787878,1.0
5108635713552227918,25178,2014-10-20 22:19:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TFWG-HHZL-EWNL-B7E7M,49.54,1.0
17358815680387203759,25154,2014-10-20 20:03:13,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-TFWG-HHZL-EWNL-B7E7M,74.59401707,1.0
14951746166126694716,25132,2014-10-20 18:59:25,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TFWG-HHZL-EWNL-B7E7M,52.04047976,1.0
17602950246564462610,25092,2014-10-20 16:05:04,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,108.19135802,1.0
8958314298675804510,25084,2014-10-20 15:41:19,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,125.71203435,1.0
11559346538078024645,25059,2014-10-20 14:09:51,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,89.25,1.0
7988415529213644128,25053,2014-10-20 13:51:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,172.4215686,1.0
13960076787592937902,25036,2014-10-20 12:32:16,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-TFWG-HHZL-EWNL-B7E7M,175.89,1.0
16915969423765693159,25034,2014-10-20 12:30:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,80.8935185,1.0
18341137922758537938,24994,2014-10-20 09:39:19,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,91.85564304,1.0
10592132603181189436,24972,2014-10-20 07:57:33,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,269.75,1.0
13329992059178586521,24952,2014-10-20 06:51:36,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,195.54444444,1.0
12992328974818294171,24949,2014-10-20 06:24:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,42.89330024,1.0
6261514472532142737,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,33.14864864,1.0
18299238735388477500,24887,2014-10-20 02:51:01,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-TFWG-HHZL-EWNL-B7E7M,16.27441406,1.0
3924035127210951390,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-TFWG-HHZL-EWNL-B7E7M,21.11125,1.0
12152543714670093402,24840,2014-10-19 23:18:57,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,204.6860465,1.0
8064361538578929461,24834,2014-10-19 23:08:21,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,116.92666664,1.0
15102254596830563164,24827,2014-10-19 22:44:18,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,973.0,1.0
10209094590082074223,24813,2014-10-19 21:37:51,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TFWG-HHZL-EWNL-B7E7M,41.3181818,1.0
13393179978735807928,24784,2014-10-19 19:28:04,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-TFWG-HHZL-EWNL-B7E7M,49.06320752,1.0
18020324481661416060,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-TFWG-HHZL-EWNL-B7E7M,71.2,1.0
3791412015113293959,24737,2014-10-19 16:37:24,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-TFWG-HHZL-EWNL-B7E7M,36.63617021,1.0
10344219716894506117,24727,2014-10-19 15:43:03,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,303.98275862,1.0
2010175430001000924,24721,2014-10-19 15:14:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,30.25265017,1.0
8655377002361292704,24702,2014-10-19 13:43:50,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TFWG-HHZL-EWNL-B7E7M,117.453125,1.0
2828475287844741987,24685,2014-10-19 12:47:29,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,73.95338983,1.0
9045065257157850480,24674,2014-10-19 11:54:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-TFWG-HHZL-EWNL-B7E7M,54.9778481,1.0
7842936155336701404,24628,2014-10-19 08:54:35,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-TFWG-HHZL-EWNL-B7E7M,56.24595468,1.0
8481876310032130776,24588,2014-10-19 06:17:54,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TFWG-HHZL-EWNL-B7E7M,56.80718954,1.0
17703352435530521213,24545,2014-10-19 03:28:37,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-TFWG-HHZL-EWNL-B7E7M,44.06751592,1.0
17981032305813684933,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,38.01165716,1.0
14800956438681892609,24463,2014-10-18 22:05:41,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,3261.0,1.0
4818677655843390878,24407,2014-10-18 18:17:14,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-TFWG-HHZL-EWNL-B7E7M,64.5148148,1.0
197546435128709942,24383,2014-10-18 16:38:28,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,120.1575342,1.0
10910212068722415616,24364,2014-10-18 15:36:12,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,159.8090909,1.0
2111022938651778259,24362,2014-10-18 15:27:45,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-TFWG-HHZL-EWNL-B7E7M,100.27290074,1.0
5427391676678748677,24338,2014-10-18 13:45:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,101.84302325,1.0
3547329085317768569,24333,2014-10-18 13:17:11,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TFWG-HHZL-EWNL-B7E7M,107.8553846,1.0
17346983623786982549,24316,2014-10-18 12:34:11,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-TFWG-HHZL-EWNL-B7E7M,66.51526716,1.0
9641616784919569308,24265,2014-10-18 08:42:03,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,22.55392808,1.0
3485046770408026932,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TFWG-HHZL-EWNL-B7E7M,65.7006033,1.0
16126974437782945790,24182,2014-10-18 03:32:50,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-TFWG-HHZL-EWNL-B7E7M,47.86464088,1.0
14803885449817014893,24165,2014-10-18 02:09:01,Ordinary Payment,S-8VW3-DH37-RTUE-DGN5R,S-TFWG-HHZL-EWNL-B7E7M,101.05192307,1.0
5648165487579089781,24150,2014-10-18 01:06:39,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,31.7574074,1.0
16299644167211747649,24131,2014-10-17 23:29:25,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,42.14390243,1.0
12296881259934974664,24118,2014-10-17 22:42:14,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,225.78205128,1.0
10796140809277608322,24116,2014-10-17 22:36:23,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TFWG-HHZL-EWNL-B7E7M,73.3235294,1.0
12837195278775983652,24090,2014-10-17 21:00:24,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,103.05294116,1.0
8951987307360051596,24078,2014-10-17 20:10:32,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TFWG-HHZL-EWNL-B7E7M,60.84965034,1.0
9835764314645896795,24069,2014-10-17 19:17:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,96.19230768,1.0
5237235470832624013,24056,2014-10-17 18:33:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TFWG-HHZL-EWNL-B7E7M,63.401699,1.0
16265995255498211871,24034,2014-10-17 17:14:21,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,42.28466555,1.0
2065018082768157215,23989,2014-10-17 14:04:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,34.378,1.0
4704708655536751973,23974,2014-10-17 13:03:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,80.14220183,1.0
7198359325441859043,23969,2014-10-17 12:50:50,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-TFWG-HHZL-EWNL-B7E7M,66.00378787,1.0
1517130723499057512,23951,2014-10-17 12:00:39,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TFWG-HHZL-EWNL-B7E7M,79.40454542,1.0
5921147693477071036,23914,2014-10-17 09:16:28,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,60.84965034,1.0
18403212002164471790,23896,2014-10-17 07:47:11,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TFWG-HHZL-EWNL-B7E7M,38.30888888,1.0
1227120017522955411,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TFWG-HHZL-EWNL-B7E7M,52.6030303,1.0
17885081271684657415,23871,2014-10-17 06:14:15,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TFWG-HHZL-EWNL-B7E7M,179.5,1.0
17014579460959269382,23866,2014-10-17 06:01:00,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-TFWG-HHZL-EWNL-B7E7M,112.39102564,1.0
3991954394600341509,23860,2014-10-17 05:16:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TFWG-HHZL-EWNL-B7E7M,127.80339803,1.0
669113530717924116,23846,2014-10-17 04:25:21,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,121.84027777,1.0
6408518322306002237,23840,2014-10-17 04:08:22,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-TFWG-HHZL-EWNL-B7E7M,41.31818181,1.0
558666417391686403,23824,2014-10-17 02:50:36,Ordinary Payment,S-DBAW-MB3F-23VC-DST73,S-TFWG-HHZL-EWNL-B7E7M,69.19444444,1.0
7817830613013437507,23796,2014-10-17 01:17:34,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-TFWG-HHZL-EWNL-B7E7M,146.40833333,1.0
635814068722914393,23793,2014-10-17 01:08:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,96.19230768,1.0
3767646159849984682,23783,2014-10-17 00:26:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,220.11249998,1.0
10716019493099739829,23753,2014-10-16 22:11:29,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-TFWG-HHZL-EWNL-B7E7M,38.66143497,1.0
15721573998610346073,23740,2014-10-16 21:20:38,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1978.0,1.0
13292007206502451528,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-TFWG-HHZL-EWNL-B7E7M,24.27,1.0
6332684424560637803,23716,2014-10-16 20:08:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,88.64020268,1.0
385793746645078257,23703,2014-10-16 19:08:20,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,52.15204325,1.0
7189376076113603047,23658,2014-10-16 15:52:22,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,82.8341232,1.0
8717752075916659637,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,53.76470588,1.0
13941479672514041092,23590,2014-10-16 11:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,49.83045977,1.0
12963832675357863823,23583,2014-10-16 11:14:50,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,125.95454543,1.0
6271072036828235437,23574,2014-10-16 10:31:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,95.48545454,1.0
4947869345868072799,23558,2014-10-16 09:22:50,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-TFWG-HHZL-EWNL-B7E7M,53.26073619,1.0
3701906302211103332,23550,2014-10-16 08:41:51,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-TFWG-HHZL-EWNL-B7E7M,59.16666666,1.0
16076754047206013596,23543,2014-10-16 08:16:24,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,66.34390862,1.0
5507700488359917031,23526,2014-10-16 07:26:41,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-TFWG-HHZL-EWNL-B7E7M,154.16666666,1.0
170501825367963394,23523,2014-10-16 07:12:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,28.48166666,1.0
13255451345336895267,23510,2014-10-16 06:10:52,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TFWG-HHZL-EWNL-B7E7M,42.28466555,1.0
6107912292385582419,23474,2014-10-16 03:35:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,56.06129032,1.0
7795863588712973176,23467,2014-10-16 03:05:54,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,34.73535352,1.0
6131447394694035510,23438,2014-10-16 01:23:32,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-TFWG-HHZL-EWNL-B7E7M,106.2060606,1.0
15517885075233645840,23429,2014-10-16 00:41:07,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,47.06793478,1.0
8971563933279929058,23412,2014-10-15 23:25:13,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,44.12499998,1.0
16931021694899157417,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-TFWG-HHZL-EWNL-B7E7M,147.397651,1.0
16844282932910508261,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-TFWG-HHZL-EWNL-B7E7M,74.16572237,1.0
14204212096613140758,23325,2014-10-15 17:30:46,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,162.78703703,1.0
10177394295926209941,23315,2014-10-15 16:46:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,70.6153846,1.0
14527181706786384759,23298,2014-10-15 15:52:41,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2262.0,1.0
15320874087107364761,23298,2014-10-15 15:52:41,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-TFWG-HHZL-EWNL-B7E7M,259.13235294,1.0
4012724612225036588,23285,2014-10-15 15:00:52,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TFWG-HHZL-EWNL-B7E7M,630.75,1.0
11087088636454177650,23284,2014-10-15 14:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,82.43867924,1.0
5667014836598048059,23265,2014-10-15 13:21:10,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-TFWG-HHZL-EWNL-B7E7M,26.3400309,1.0
865977606461180223,23226,2014-10-15 10:40:13,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-TFWG-HHZL-EWNL-B7E7M,298.81355932,1.0
3786874964508449808,23221,2014-10-15 10:34:24,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-TFWG-HHZL-EWNL-B7E7M,100.66091954,1.0
17417987020207183173,23205,2014-10-15 09:51:22,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,64.9053651,1.0
14491430924943818498,23163,2014-10-15 07:01:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-TFWG-HHZL-EWNL-B7E7M,84.0432692,1.0
16615302083277888527,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,100.27290074,1.0
5823115561226258532,23125,2014-10-15 03:52:12,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,67.03461538,1.0
16361886056514748292,23110,2014-10-15 02:55:00,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,70.04016064,1.0
10644676756933119940,23093,2014-10-15 01:40:34,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-TFWG-HHZL-EWNL-B7E7M,140.13563828,1.0
7703603955780137164,23074,2014-10-15 00:28:47,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TFWG-HHZL-EWNL-B7E7M,77.96875,1.0
16442363278631465244,23051,2014-10-14 22:59:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,59.37201364,1.0
5611125774346807697,23008,2014-10-14 20:17:24,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-TFWG-HHZL-EWNL-B7E7M,63.71585363,1.0
559476811733104557,22983,2014-10-14 18:52:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,169.08653846,1.0
4969399253744078958,22980,2014-10-14 18:42:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,135.06923076,1.0
8169805752147969493,22973,2014-10-14 18:16:44,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-TFWG-HHZL-EWNL-B7E7M,51.02647058,1.0
4945471527058891740,22964,2014-10-14 17:11:48,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-TFWG-HHZL-EWNL-B7E7M,41.3181818,1.0
4361124158815011199,22922,2014-10-14 14:50:05,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1338.0,1.0
17033409356583681087,22916,2014-10-14 14:02:22,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,72.4593023,1.0
17397400842343512279,22881,2014-10-14 11:47:48,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-TFWG-HHZL-EWNL-B7E7M,43.2225,1.0
3650983016062423314,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TFWG-HHZL-EWNL-B7E7M,54.278125,1.0
8554542414786994497,22837,2014-10-14 08:45:07,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,35.6231884,1.0
8960972438176907167,22805,2014-10-14 06:47:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TFWG-HHZL-EWNL-B7E7M,161.58272055,1.0
332674104175994276,22789,2014-10-14 05:28:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,71.49590163,1.0
12637353068713714567,22781,2014-10-14 04:59:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,81.6588785,1.0
12548313260033859676,22764,2014-10-14 03:36:22,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-TFWG-HHZL-EWNL-B7E7M,204.6860465,1.0
6612196271603533911,22758,2014-10-14 03:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-TFWG-HHZL-EWNL-B7E7M,85.71078431,1.0
13865863846821878836,22752,2014-10-14 03:06:46,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TFWG-HHZL-EWNL-B7E7M,66.00378786,1.0
902238566587966687,22736,2014-10-14 02:09:19,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-TFWG-HHZL-EWNL-B7E7M,86.3530864,1.0
5018402249860738896,22682,2014-10-13 22:01:36,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TFWG-HHZL-EWNL-B7E7M,91.61256544,1.0
4635792682293619658,22667,2014-10-13 21:22:57,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-TFWG-HHZL-EWNL-B7E7M,55.15555554,1.0
7922730054830833637,22646,2014-10-13 19:58:57,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,82.43867924,1.0
11813352547495862801,22602,2014-10-13 17:16:32,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-TFWG-HHZL-EWNL-B7E7M,146.40833331,1.0
17065255618720369020,22569,2014-10-13 15:15:44,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1067.0,1.0
4423022220728748404,22553,2014-10-13 13:42:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TFWG-HHZL-EWNL-B7E7M,72.0950413,1.0
5673784155403565181,22516,2014-10-13 11:15:11,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-TFWG-HHZL-EWNL-B7E7M,91.13020832,1.0
1848504924624037622,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,65.41677092,1.0
1245650829921449401,22442,2014-10-13 06:09:25,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,95.13586956,1.0
8295937080985124398,22432,2014-10-13 05:41:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-TFWG-HHZL-EWNL-B7E7M,209.58333332,1.0
7492415710166573818,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,21.91321243,1.0
5002270397500480283,22403,2014-10-13 03:54:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,68.64173228,1.0
7953954589605319998,22396,2014-10-13 03:35:33,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,42.28466555,1.0
4072808365824735213,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-TFWG-HHZL-EWNL-B7E7M,87.44499998,1.0
8947251663804776796,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-TFWG-HHZL-EWNL-B7E7M,13.21945337,1.0
9387382559333962636,22280,2014-10-12 19:36:29,Ordinary Payment,S-5SDU-7JKW-PAL4-3J2XN,S-TFWG-HHZL-EWNL-B7E7M,147.7607033,1.0
1922395362187032493,22249,2014-10-12 17:45:12,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-TFWG-HHZL-EWNL-B7E7M,94.7196969,1.0
14106662235839038897,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TFWG-HHZL-EWNL-B7E7M,58.76013513,1.0
1353680030918720650,22198,2014-10-12 13:42:54,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,940.0,1.0
