ID,Height,timestamp,Type,From,To,Amount,Fee
12434121728537088371,396298,2017-08-24 18:25:22,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-JYHM-YZQB-KKNU-2D59S,1.0,1.0
3310357757717330294,396298,2017-08-24 18:25:22,Reward Recipient Assignment,S-X34N-GMPP-4MVF-3AE2Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9588913223111329907,396297,2017-08-24 18:21:24,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-CM8Q-9AWL-X64U-ETDT7,1.0,1.0
10538840574604601183,396296,2017-08-24 18:20:16,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-NJ72-ESUB-4CRW-45W6M,1.0,1.0
9448458278837195625,383754,2017-07-20 09:59:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X34N-GMPP-4MVF-3AE2Y,0.0,1.0
10137141911933636718,273143,2016-09-13 19:31:49,Reward Recipient Assignment,S-X34N-GMPP-4MVF-3AE2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4135611897597886572,258145,2016-08-02 17:58:48,Ordinary Payment,S-X34N-GMPP-4MVF-3AE2Y,S-HHGQ-LSSV-S8ZM-BEVGB,13530.0,1.0
9433598498381088481,253224,2016-07-19 19:54:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,5.56846557,1.0
16520084784049034270,252862,2016-07-18 19:29:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,26.06515694,1.0
14108606593089997819,252463,2016-07-17 16:28:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,9.21874273,1.0
16994258650738352886,252106,2016-07-16 16:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,87.90961374,1.0
10086689027744811180,251725,2016-07-15 15:05:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,12.5572339,1.0
4921322561053431665,251364,2016-07-14 15:03:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,40.5347061,1.0
685982222604443801,251006,2016-07-13 14:51:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,75.33955604,1.0
18091423686580006236,250648,2016-07-12 15:06:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,27.98712989,1.0
11843900773501422750,250287,2016-07-11 14:34:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,29.31421796,1.0
3657526265940195105,249929,2016-07-10 14:27:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,110.16482454,1.0
14960295366718707317,249610,2016-07-09 16:51:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X34N-GMPP-4MVF-3AE2Y,34.25669135,1.0
15258302125615550616,249560,2016-07-09 13:48:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,35.1587853,1.0
17957684756267425076,249203,2016-07-08 13:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,34.36862326,1.0
6234746340371381272,248839,2016-07-07 13:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,14.1665992,1.0
1419729655231855925,248462,2016-07-06 11:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,7.24454093,1.0
12261645604674596226,248102,2016-07-05 11:51:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,48.73237807,1.0
11588475045330159383,247744,2016-07-04 11:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,15.49170146,1.0
7383244383533883257,247374,2016-07-03 10:25:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,74.05683148,1.0
12625894631442074286,247000,2016-07-02 10:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,19.91793895,1.0
7624463873245513225,246616,2016-07-01 08:06:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,16.40084456,1.0
18025899846024923292,246257,2016-06-30 08:05:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,16.41536113,1.0
9915198887994685050,245886,2016-06-29 06:56:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,21.39240621,1.0
13562511238967530863,245525,2016-06-28 06:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,18.24086992,1.0
9621254019667837940,245156,2016-06-27 05:56:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,10.61498223,1.0
14855794773459846266,244794,2016-06-26 06:00:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,29.10644366,1.0
7645529043316478849,244432,2016-06-25 05:17:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,18.52016544,1.0
8034329048911910234,244053,2016-06-24 04:30:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,16.04794667,1.0
3049416649299193139,243684,2016-06-23 03:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,83.41986728,1.0
2700942841420945554,243326,2016-06-22 03:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,25.65309905,1.0
6293726088218251905,242966,2016-06-21 02:28:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,32.59702386,1.0
13388978595775771378,242580,2016-06-20 00:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,25.94569243,1.0
8087083974609911028,242223,2016-06-19 00:43:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,200.25264467,1.0
10643283503348873940,241854,2016-06-17 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,27.4228846,1.0
3611359580827947484,241492,2016-06-16 22:56:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,16.23493955,1.0
8073922816636747346,241131,2016-06-15 23:19:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,17.65214629,1.0
1858011444084361316,240770,2016-06-14 22:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,28.47940201,1.0
16749787708918338213,240412,2016-06-13 22:45:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-X34N-GMPP-4MVF-3AE2Y,19.44656524,1.0
11101406898634797195,240038,2016-06-12 21:30:56,Reward Recipient Assignment,S-X34N-GMPP-4MVF-3AE2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10888207244564391994,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,9.84871791,1.0
1746816648395577222,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,16.36116605,1.0
251407463451505230,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,27.35178778,1.0
663406394432356606,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,24.44543207,1.0
5682858849026963595,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,11.97375418,1.0
1267374962269118948,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,52.32385896,1.0
6879891677088638996,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,17.17292837,1.0
6682303457841646373,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,92.15289289,1.0
9735894178455169810,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,10.77621848,1.0
16828417012135850314,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.38157456,1.0
588860722172773861,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,48.16821805,1.0
14213019331485318218,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.95681802,1.0
17325386422094972085,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,5.81754486,1.0
11911002851633234700,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,28.60847137,1.0
10191813930929230708,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.34007875,1.0
12235143826248531798,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,24.17183255,1.0
11510965753743573675,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,9.52520528,1.0
4676287195369842819,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,70.0923155,1.0
7858679691631195366,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,36.62390365,1.0
14433809984461514937,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,13.83807021,1.0
11009067181463706907,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,19.87317173,1.0
2728635847707453191,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,19.68614911,1.0
5118432754173065649,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,27.05811428,1.0
9306706777833711277,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,3.28629678,1.0
7836964251658772660,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,22.55463146,1.0
12973034579581757275,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,65.83675206,1.0
8943440954024201774,234803,2016-05-29 05:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,7.54644254,1.0
9058820153407025382,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,103.70516595,1.0
9644580886347713931,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,18.04681635,1.0
8253807953636863986,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,6.90209143,1.0
15865259790114843329,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,6.01869024,1.0
11213593756734042257,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,23.24106603,1.0
3933021084923586636,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,9.9823154,1.0
6334089037231643136,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,17.91637089,1.0
7143346397068174879,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,16.40653018,1.0
6457803849787852971,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,18.44220169,1.0
15863479504094945975,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,57.91270067,1.0
7698691206783136927,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,29.75050976,1.0
12710732917927680347,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,49.72008556,1.0
12904513015155506897,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,6.96913195,1.0
4080317157205264184,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,14.56862877,1.0
14365711820958340746,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,26.09375702,1.0
5618077067153212444,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,6.38213793,1.0
2874448153815838543,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.71725131,1.0
9245957331175516149,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,40.95321272,1.0
5172021310109807075,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,2.52255526,1.0
1882547469889633094,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,4.83562211,1.0
17428784944880805537,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,37.17763138,1.0
6174693664860372115,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,39.0929114,1.0
16081650788515968521,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,13.04733587,1.0
16761409538699278749,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,48.50531143,1.0
285246992064235956,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,8.54617319,1.0
13498079818110013358,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,6.38099911,1.0
16497220541085135875,232059,2016-05-21 12:39:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,165.68100699,1.0
9371075122543021597,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,10.80545113,1.0
2896339873335816127,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,8.14340346,1.0
4482998625304488236,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,75.27316635,1.0
16042904661183051113,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,2.79251588,1.0
660087156967608174,231672,2016-05-20 10:26:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,115.99907867,1.0
17512065986368320353,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,3.1796922,1.0
1756554693537200519,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,8.20479173,1.0
9403536516033009422,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.61225321,1.0
14445633329503136621,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,10.49835577,1.0
13251419007437608365,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,8.30049499,1.0
15861257307547164802,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,40.99053,1.0
16838987452453020006,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,31.19039481,1.0
3863663323474636975,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,57.70233997,1.0
18267518686869034101,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,78.80548032,1.0
5960855032411322558,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,3.72654056,1.0
8500537093109457590,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,53.69315805,1.0
5473453669836396596,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,16.55274518,1.0
15476576474706278236,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,14.84315382,1.0
17619854238435903758,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,19.36474269,1.0
8490744127227932269,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,22.41925789,1.0
11103099888190658816,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,15.47907058,1.0
5671382081090165818,229938,2016-05-15 14:09:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,131.67558287,1.0
3017830660999891088,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,22.99821394,1.0
16649480108673959371,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,25.99757509,1.0
15346522632974334714,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,47.22177276,1.0
8390484721176545186,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,16.88570379,1.0
8468367207514295675,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,12.52068278,1.0
11791248522043465233,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,37.82340963,1.0
11469863830785386394,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,21.87050869,1.0
5499063506040263461,229003,2016-05-12 23:15:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,5.44134341,1.0
472773048532584036,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,10.04365314,1.0
6117021766159563018,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,4.32121341,1.0
3309470293076312437,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,10.4512444,1.0
10953609212956288121,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,7.26671508,1.0
8913413329698976941,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,10.57230603,1.0
9234610598943987601,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,13.67575376,1.0
8957548871866909350,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,9.5230955,1.0
3248266009977243046,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,38.30688351,1.0
6875350161049225475,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,9.32479763,1.0
2815587493456922031,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,11.53737427,1.0
15755632368502759746,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,15.8987046,1.0
16218659040084005428,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,144.24888735,1.0
1441860016151155847,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,4.25397468,1.0
2195241748024628996,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,29.70475985,1.0
3676967474339682326,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,12.49526176,1.0
15251628697200874426,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.26472005,1.0
5686198627638935775,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,69.61095563,1.0
11462719836251771223,227087,2016-05-07 14:50:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,102.53592801,1.0
7220130891552180062,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,12.6385338,1.0
2389889039403866083,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,18.20057151,1.0
5907269716886843351,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,14.70194125,1.0
15606357817111117063,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,87.50009977,1.0
7558334405680599172,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,20.22735544,1.0
6595971565631614224,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,25.07446603,1.0
6970924773670542138,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,12.80702367,1.0
15155726716477953552,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,44.76980978,1.0
1789102507019842287,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,15.49445503,1.0
9745138101637861799,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X34N-GMPP-4MVF-3AE2Y,5.46706104,1.0
