ID,Height,timestamp,Type,From,To,Amount,Fee
6724797302505973257,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBXZ-86QC-7VJ3-EA7XB,0.0,1.0
17137417568986249206,385038,2017-07-24 09:20:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBXZ-86QC-7VJ3-EA7XB,0.0,1.0
16265270247106661640,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBXZ-86QC-7VJ3-EA7XB,0.0,1.0
16093789887959806319,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBXZ-86QC-7VJ3-EA7XB,0.0,1.0
8180177017592984488,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBXZ-86QC-7VJ3-EA7XB,0.0,1.0
15595037252062823939,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CBXZ-86QC-7VJ3-EA7XB,0.0,1.0
5182030829319400739,9810,2014-09-07 23:18:43,Ordinary Payment,S-CBXZ-86QC-7VJ3-EA7XB,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
7722382632635411542,9809,2014-09-07 23:14:50,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CBXZ-86QC-7VJ3-EA7XB,25000.0,25.0
11463403904929309753,9589,2014-09-07 08:13:17,Ordinary Payment,S-CBXZ-86QC-7VJ3-EA7XB,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
11974157343035495745,9588,2014-09-07 08:09:31,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CBXZ-86QC-7VJ3-EA7XB,25000.0,25.0
5076498591832570426,9468,2014-09-07 00:03:59,Ordinary Payment,S-CBXZ-86QC-7VJ3-EA7XB,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
232518789642800282,9467,2014-09-07 00:02:29,Ordinary Payment,S-WHZK-FE3C-RGK7-4UZAV,S-CBXZ-86QC-7VJ3-EA7XB,25000.0,25.0
