ID,Height,timestamp,Type,From,To,Amount,Fee
14445450570563486658,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.22974276,1.0
6305141277313922083,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.26166186,1.0
840744066558254956,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.3294268,1.0
13385781500713371079,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.35162577,1.0
3109360285460941810,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.78578644,1.0
10195023042385449709,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.0498484,1.0
15782560831209712014,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZGSB-EVNR-XDV8-545VT,0.15656372,1.0
9638562431925765379,380432,2017-07-10 23:30:43,Reward Recipient Assignment,S-ZGSB-EVNR-XDV8-545VT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7450417938181687018,380432,2017-07-10 23:30:43,Account Update,S-ZGSB-EVNR-XDV8-545VT,,0.0,1.0
11546218593459942860,380417,2017-07-10 22:23:58,Ordinary Payment,S-RUHS-TH4P-GTT7-DTYDW,S-ZGSB-EVNR-XDV8-545VT,2.0,1.0
