ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X9FG-5EAQ-CRHV-8TKG2,1e-08,0.6321
14969112827553107527,473547,2018-03-28 20:17:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,1.05369187,1.0
13714193028130021081,473172,2018-03-27 18:25:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.54101781,1.0
16607105440536284467,472812,2018-03-26 18:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.83111609,1.0
1761633067015038713,472453,2018-03-25 18:17:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,9.26528702,1.0
8002436878139937821,472091,2018-03-24 18:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.32665656,1.0
9700255639992895510,471718,2018-03-23 16:51:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,1.41326802,1.0
18417582591657615551,471352,2018-03-22 16:59:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.27879459,1.0
18037361853610741696,470993,2018-03-21 16:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,3.29135515,1.0
4393583354137008205,470635,2018-03-20 16:20:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,213.65975052,1.0
7392670839236236413,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,0.13829048,1.0
2155302958717933653,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.40366286,1.0
5016101916510610302,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.14167782,1.0
16847507134902990765,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.22073531,1.0
5851237103552659068,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.98314166,1.0
1768416450535566647,466349,2018-03-08 16:34:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,1.64348022,1.0
7890833955349049782,465987,2018-03-07 15:54:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,1.19319559,1.0
331524536048852914,465615,2018-03-06 15:02:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.9084087,1.0
12657744277836245818,465186,2018-03-05 10:14:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.20577019,1.0
12963076413921273995,464827,2018-03-04 09:58:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,6.05102391,1.0
7509260855949953931,464469,2018-03-03 10:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,3.14396345,1.0
15754004092214679931,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,3.70674972,1.0
16139389592951125753,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,17.22772938,1.0
16975228814211932163,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.90186622,1.0
13386585405788731808,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.6735366,1.0
17171610501883324953,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,6.83804845,1.0
15097086495137022321,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,6.17982884,1.0
1443866812794610873,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,3.36505575,1.0
4539790494752847431,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,10.93118092,1.0
17159188000845832017,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.8884004,1.0
17870999286138362316,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,2.50377416,1.0
506278570978466910,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,5.95269879,1.0
524810546113275482,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,13.28068193,1.0
15251974944675764917,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,1.9076498,1.0
13658393184751102520,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,5.18725108,1.0
5477339620361656325,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,6.06996074,1.0
14420779013490935720,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,5.36855816,1.0
8115529664202509941,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.41995606,1.0
6467804919389094859,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,4.5969623,1.0
12030326015388299247,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,3.30996763,1.0
16955939672245386666,455149,2018-02-05 09:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X9FG-5EAQ-CRHV-8TKG2,0.03909611,1.0
9847153876912911898,452995,2018-01-30 08:22:11,Reward Recipient Assignment,S-X9FG-5EAQ-CRHV-8TKG2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5293954140177213247,452994,2018-01-30 08:15:25,Ordinary Payment,S-2VD3-45RV-2MN2-9HUCP,S-X9FG-5EAQ-CRHV-8TKG2,1.0,1.0
