ID,Height,timestamp,Type,From,To,Amount,Fee
5530049554561838937,644028,2019-07-18 21:58:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,323.19106703,0.1
16338292928602585403,594325,2019-03-01 21:01:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.32766601,0.1
11192312935302323233,589763,2019-02-17 02:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.78543996,0.1
4266800170348869034,584626,2019-02-02 17:24:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,381.56585691,0.1
17739312171905998789,581362,2019-01-24 13:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.068939,0.1
791347190809276166,576478,2019-01-10 21:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.19421151,0.1
7507307225632911858,571861,2018-12-28 23:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.17229564,0.1
6735136608946105587,567285,2018-12-16 04:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.07460377,0.1
2964624981906131753,563840,2018-12-06 13:20:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.31782577,0.1
9254637375569487127,560413,2018-11-26 22:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.43966792,0.1
14194243179558735863,556836,2018-11-16 22:23:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.01441456,0.1
79678240115677560,552936,2018-11-06 00:28:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.03729837,0.1
360541018248520413,549508,2018-10-27 10:05:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.16733997,0.1
13472414512173823727,546336,2018-10-18 13:40:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,449.33629347,0.1
8324011637069193518,544142,2018-10-12 10:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.09674152,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.11886585,0.1
9034759519449500507,537230,2018-09-23 01:24:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,440.79410928,0.1
9715995798970947880,535959,2018-09-19 11:53:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.21913333,0.1
13571492187765114997,532399,2018-09-09 13:22:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.11880784,0.1
17175082642833968806,528747,2018-08-30 08:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,494.43497214,0.1
1035510739312845604,526464,2018-08-23 22:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.19801884,0.1
11791701474768226213,522838,2018-08-13 19:07:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.33111525,0.1
1084885025889631785,519515,2018-08-04 11:46:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.06655135,0.1
3111028836765152126,516583,2018-07-27 06:39:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,465.12299036,0.1
5767887480136059226,515962,2018-07-25 13:07:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.16999789,0.1
7917165693750200353,513194,2018-07-17 19:16:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.06445142,0.1
6344529499401267891,510428,2018-07-10 01:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.0133816,0.1
298497211560811972,507721,2018-07-02 12:01:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,523.40391444,0.1
11163297705156263114,507403,2018-07-01 14:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.02894611,0.1
6104634455919752478,503485,2018-06-20 15:28:22,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-APAU-FU2J-PLWG-FEUUP,0.0,0.1
15058662908206851324,499995,2018-06-10 20:40:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.12566194,1.0
4966746656053212519,496327,2018-05-31 13:51:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,570.14093694,1.0
14161840296850045458,492699,2018-05-21 10:25:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,535.35415752,1.0
14626021476807705610,491066,2018-05-16 21:08:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.08494513,1.0
5864885992698237916,487229,2018-05-06 02:54:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.03047817,1.0
15214660222995085778,483743,2018-04-26 09:13:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,570.31022732,1.0
11777976131826377823,482174,2018-04-21 23:32:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.13886925,1.0
864574804587646937,478689,2018-04-12 05:35:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.16798601,1.0
5382502212481143703,477433,2018-04-08 16:43:19,Reward Recipient Assignment,S-APAU-FU2J-PLWG-FEUUP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4224696221880301106,477184,2018-04-07 23:57:17,Reward Recipient Assignment,S-APAU-FU2J-PLWG-FEUUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10754958764143164782,473531,2018-03-28 18:41:29,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-APAU-FU2J-PLWG-FEUUP,0.0,1.0
14064465368239605956,473101,2018-03-27 13:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.12274195,1.0
14081803229605645607,469554,2018-03-17 16:07:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.11369672,1.0
18393620798756154960,466388,2018-03-08 19:03:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.10357812,1.0
12699566588619360915,463497,2018-02-28 17:12:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,597.18817666,1.0
9062844819373636700,463312,2018-02-28 04:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.05899102,1.0
1516314455979432307,462879,2018-02-26 23:28:53,Ordinary Payment,S-APAU-FU2J-PLWG-FEUUP,S-HGW4-NKBS-GR8Q-FR5X5,10.0,1.0
9427766056357643300,460407,2018-02-20 01:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.15125605,1.0
5493419056120337792,457440,2018-02-11 18:38:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.10288177,1.0
13320615836524226726,455460,2018-02-06 05:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,101.15915428,1.0
10771938978156107120,454276,2018-02-02 22:40:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-APAU-FU2J-PLWG-FEUUP,100.35777317,1.0
16775504334766122912,448568,2018-01-17 23:19:08,Reward Recipient Assignment,S-APAU-FU2J-PLWG-FEUUP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15778824691015475191,448186,2018-01-16 21:54:48,Reward Recipient Assignment,S-APAU-FU2J-PLWG-FEUUP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11170285297779355855,448184,2018-01-16 21:46:36,Account Update,S-APAU-FU2J-PLWG-FEUUP,,0.0,1.0
17098287265108840715,448156,2018-01-16 20:01:46,Ordinary Payment,S-KGK4-E8ER-3KK4-8LAZU,S-APAU-FU2J-PLWG-FEUUP,10.0,1.0
