ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z8DY-9JFP-S2E2-796J9,2.19e-06,0.0735
16807582822535548267,592041,2019-02-23 11:55:05,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
9356010915464441432,592030,2019-02-23 11:05:58,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,100.0,0.1
8631601261262177741,581995,2019-01-26 08:18:52,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7561512715019839094,581975,2019-01-26 07:06:18,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,100.0,0.1
8312506081546837805,572357,2018-12-30 09:05:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z8DY-9JFP-S2E2-796J9,0.0,0.09
10671411917525637119,572356,2018-12-30 09:04:02,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
4044585652922605582,572345,2018-12-30 07:59:24,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,100.0,0.1
1589395639870684533,567218,2018-12-16 00:39:43,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
10064972834064129204,567210,2018-12-15 23:26:27,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,300.0,0.1
3318758181520301008,546929,2018-10-20 05:28:19,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
5038995553202000880,546911,2018-10-20 04:17:58,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,401.0,1.0
18092799219460906156,532505,2018-09-09 20:07:40,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
1456191288276920359,532485,2018-09-09 19:11:59,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,200.0,1.0
9687156628378493840,521670,2018-08-10 12:47:06,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
14984701543108068325,521661,2018-08-10 12:05:25,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,300.0,1.0
18063985265025094448,509396,2018-07-07 04:36:09,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
11708767496090370350,509387,2018-07-07 04:03:42,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,103.0,1.0
13473145232410632845,504792,2018-06-24 07:05:30,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,865.0,1.0
9715260677084959480,504784,2018-06-24 06:21:33,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,866.0,1.0
11437086143035280491,463106,2018-02-27 14:59:57,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
16867757608512644991,463097,2018-02-27 14:06:42,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,50.0,1.0
5191861267844062162,458821,2018-02-15 15:28:17,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,314.0,1.0
6723098275133165570,458812,2018-02-15 14:45:51,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,315.0,1.0
6014466367359914155,449432,2018-01-20 09:13:27,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,244.0,1.0
18020993487764116509,449419,2018-01-20 08:27:22,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,245.0,1.0
768653365804121573,445658,2018-01-09 19:53:36,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,376.0000001,1.0
11648901658606453238,445644,2018-01-09 18:57:23,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,377.0,1.0
8170619053551224104,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z8DY-9JFP-S2E2-796J9,1e-07,1.0
7207350786492211499,438439,2017-12-20 15:21:00,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
5890369358654220626,438434,2017-12-20 14:55:24,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,425.0,1.0
17025276136084427143,429467,2017-11-25 13:21:06,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,555.0,1.0
2727588153462142742,429452,2017-11-25 12:27:41,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,556.0,1.0
234455250658119722,423072,2017-11-07 16:10:40,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1465.0,1.0
9264307941844727823,423064,2017-11-07 15:34:56,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,1466.0,1.0
17553666719515351394,416703,2017-10-20 20:55:45,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,7957.0,1.0
8371789625866532652,416694,2017-10-20 20:28:08,Ordinary Payment,S-UX2Z-WJXN-95S4-GGJQ2,S-Z8DY-9JFP-S2E2-796J9,7958.0,1.0
17073058926872381748,399355,2017-09-02 08:05:07,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,6380.0,1.0
6983750486397453711,399344,2017-09-02 07:21:29,Ordinary Payment,S-UX2Z-WJXN-95S4-GGJQ2,S-Z8DY-9JFP-S2E2-796J9,6381.0,1.0
4126854097977748151,370294,2017-06-12 15:14:13,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4266.0,1.0
6581734265828799380,370290,2017-06-12 14:55:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Z8DY-9JFP-S2E2-796J9,4267.0,1.0
11491385527532500651,367314,2017-06-04 07:53:16,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
471262721137769980,367311,2017-06-04 07:29:54,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,1001.0,1.0
2739598690335497952,362266,2017-05-21 05:02:47,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,219.0,1.0
17877442898546971814,362258,2017-05-21 04:40:34,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,220.0,1.0
13385341253491857987,359397,2017-05-13 04:23:13,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
2377830153722481567,359394,2017-05-13 04:12:52,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,1995.0,1.0
5987429270249442647,359104,2017-05-12 09:00:25,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
11866393937529552897,359100,2017-05-12 08:50:12,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,2000.0,1.0
6037831870367262603,358903,2017-05-11 19:43:13,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6501593589661578264,358901,2017-05-11 19:28:27,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,1001.0,1.0
13192532155096288752,357286,2017-05-07 06:19:32,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
8058296636382548468,357283,2017-05-07 06:09:10,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,2000.0,1.0
2941488694793058362,347319,2017-04-09 09:35:52,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,44039.0,1.0
18337249145014400964,347316,2017-04-09 09:18:24,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,44040.0,4.0
14993760138407063453,347258,2017-04-09 05:44:41,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,45.023,1.0
10522936941775996141,347256,2017-04-09 05:33:00,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,44.023,1.0
7316951522418003443,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,2.0,1.0001
9418641407317069912,342978,2017-03-28 05:46:01,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
2269855211876598396,342976,2017-03-28 05:34:43,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,12001.0,1.0
13701345003252746297,341535,2017-03-24 05:03:58,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5303103148851018011,341533,2017-03-24 04:51:03,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,10000.0,1.0
13327553627145100144,339307,2017-03-17 23:36:28,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,30004.0,1.0
12037325297921311186,339302,2017-03-17 23:18:59,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,30005.0,3.0
8732344281101865643,338328,2017-03-15 06:07:31,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10296682301404529212,338327,2017-03-15 05:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
13514816775095169236,336304,2017-03-09 14:10:10,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2450913129000394807,336302,2017-03-09 14:00:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
17591172702794375181,335062,2017-03-06 03:27:20,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18334312785983325252,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,1.0,1.0
13383294146397441692,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,1.0,3.0
9456182600272134513,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,2.0,2.0
12283846447616981860,334707,2017-03-05 03:17:50,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17668331074846974661,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,3.0,3.0
11021803727963912567,334568,2017-03-04 17:38:32,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2917008328642083249,334566,2017-03-04 17:36:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
1603827643561031770,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
1518820926927528584,334372,2017-03-04 04:35:24,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13498451563282374087,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,20.0,1.0
9865437882568211359,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,2.0,1.0
16178634490032921923,333587,2017-03-01 23:49:55,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15615296613166636938,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,5.0,2.0
1958914889929893978,332880,2017-02-28 00:16:16,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4623124581500161104,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,6.0,5.0
11316395897948197177,332618,2017-02-27 07:04:33,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
15910090512573751206,332617,2017-02-27 06:55:57,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,7000.0,1.0
9410426414197885384,332524,2017-02-27 00:16:28,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17368263061748311297,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,5.0,5.0
17618271152240574543,332258,2017-02-26 06:36:12,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6520914217286824706,332256,2017-02-26 06:24:30,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,20000.0,2.0
833296546368312775,332171,2017-02-26 01:01:51,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6541320927021483842,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,12.0,2.0
6184861807591025491,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,2.0,2.0
14093685162300168499,331950,2017-02-25 10:17:06,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,95001.0,1.0
4487078030397558187,331949,2017-02-25 10:13:46,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,95000.0,10.0
8501102785264232728,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,2.0,2.0
16478041403305108132,331836,2017-02-25 02:40:06,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15436787248764300747,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,4.0,4.0
17616532282272763807,331784,2017-02-24 22:38:56,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13524125082472537454,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z8DY-9JFP-S2E2-796J9,2.0,1.0
14181772692854589435,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,2.0,1.0
3043303067313471719,331593,2017-02-24 10:16:26,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18174650693867108776,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,2.0,1.0
3135972466748046361,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,2.0,1.0
14663671075466501917,331211,2017-02-23 08:36:04,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6158067329250012849,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,5.0,2.0
17643677186206081786,331173,2017-02-23 06:15:55,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17913846634447642409,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,5.0,2.0
9295933300317167419,331102,2017-02-23 01:13:55,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1770502843427444962,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,11.0,2.0
207058136354158825,331078,2017-02-22 23:48:57,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2957043381970992256,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,14.0,2.0
8162255271763376398,331045,2017-02-22 21:39:05,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17395813931618365612,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,8.0,2.0
4850539816183625890,330299,2017-02-20 19:34:15,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4429074277482665086,330245,2017-02-20 15:47:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,2.0
17338445322578085540,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,2.0,2.0
4839661416519229372,329348,2017-02-18 03:16:00,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4416381699276412072,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,3.0,2.0
1583765775062746718,329275,2017-02-17 22:44:02,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16742548285360927076,329272,2017-02-17 22:35:41,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14785342482791012230,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,6.0
12668576062487663579,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,6.0
1165876217309093884,329177,2017-02-17 15:23:56,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
851231763888795397,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,6.0,6.0
12768079595158919687,328966,2017-02-17 02:09:33,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8149655581763295473,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
3478112044815094729,328841,2017-02-16 17:45:29,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16271416982555508990,328839,2017-02-16 17:32:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
12635085278140452291,328702,2017-02-16 08:10:56,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
1031894894887050745,328695,2017-02-16 07:29:14,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,10001.0,1.0
12456365059502986812,328592,2017-02-16 00:46:50,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3866058284896717338,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
17077595326473763568,328558,2017-02-15 22:32:28,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11516964778870263868,328557,2017-02-15 22:31:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z8DY-9JFP-S2E2-796J9,3.0,1.0
5335126527598486939,328550,2017-02-15 22:02:38,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
477812360339730544,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,12.0,1.0
11322910215653399684,328499,2017-02-15 18:23:42,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6059871978574540545,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,7.0,3.0
7109360348802725498,328434,2017-02-15 14:08:48,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8401483205008639753,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,3.0
2527683246930609772,328198,2017-02-14 22:28:17,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12434621606436689409,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,3.0
476561355498583785,328136,2017-02-14 18:28:54,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14270284583438563588,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,20.0,1.0
7710840568840859955,327848,2017-02-13 22:53:04,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11515915489544927913,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,1.0
15212332626829830566,327629,2017-02-13 08:21:02,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16125690836946023721,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,15.0,1.0
9342771900337198616,327431,2017-02-12 18:44:52,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3225327578520439154,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z8DY-9JFP-S2E2-796J9,10.0,1.0
4237852950195871021,326878,2017-02-11 05:53:47,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,20001.0,1.0
5057852141365201134,326876,2017-02-11 05:45:11,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,20002.0,2.0
9682348975067513879,324037,2017-02-03 06:59:10,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15434925599038087604,324037,2017-02-03 06:59:10,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,100009.0,1.0
14806682730701842986,324034,2017-02-03 06:46:30,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,100010.0,10.0
13537457008525334558,324028,2017-02-03 06:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z8DY-9JFP-S2E2-796J9,5.0,1.0
5604004102734229115,322269,2017-01-29 08:18:28,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
13297082753508761272,322264,2017-01-29 08:07:43,Ordinary Payment,S-X6UZ-5F49-F28J-5X9PW,S-Z8DY-9JFP-S2E2-796J9,12600.0,1.0
9246224858335427987,320636,2017-01-24 19:09:53,Ordinary Payment,S-Z8DY-9JFP-S2E2-796J9,S-R8SQ-TUEM-DTHQ-7ATA3,40449.0,1.0
