ID,Height,timestamp,Type,From,To,Amount,Fee
12548363234296126908,648722,2019-08-01 01:17:22,Ordinary Payment,S-X42J-VL7W-HU7D-BLG57,S-RGGQ-HVLJ-3ZUQ-2CF2Y,89.0,0.1
2622301179809271840,603567,2019-03-27 18:11:58,Ordinary Payment,S-X42J-VL7W-HU7D-BLG57,S-XDWM-F6LD-R7BN-9ZMQP,2500.0,0.1
3744716944813788208,392484,2017-08-14 02:26:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,47.34999999,1.0
10755875201203203630,392433,2017-08-13 23:18:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,132.38,1.0
9872967869214405419,392431,2017-08-13 23:07:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,57.95999999,1.0
17176910135809178035,392015,2017-08-12 18:50:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,41.85,1.0
6786664575723975901,391557,2017-08-11 12:22:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,137.09999999,1.0
2411615847929755921,391185,2017-08-10 11:38:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,40.41,1.0
15616823739046713899,390145,2017-08-07 13:42:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,40.1,1.0
764532851218063755,388845,2017-08-03 22:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,40.63,1.0
8572219860924661616,388034,2017-08-01 16:01:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,40.60999999,1.0
7953560900119801313,387265,2017-07-30 12:12:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,40.11,1.0
1227322393747900585,386512,2017-07-28 09:50:07,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
8898787941757414872,386486,2017-07-28 08:03:14,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-X42J-VL7W-HU7D-BLG57,0.0,1.0
1761963834517974324,385886,2017-07-26 15:54:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,8.24257166,1.0
15358907945380630254,385882,2017-07-26 15:36:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-X42J-VL7W-HU7D-BLG57,85.06,1.0
1830959478022624735,385490,2017-07-25 14:10:31,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12755623792758883724,383454,2017-07-19 09:50:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,17.12533247,1.0
10778835749192628195,382944,2017-07-17 23:39:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,15.34375691,1.0
9509510545404457127,382526,2017-07-16 19:31:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,30.51898064,1.0
11196850768185241114,382145,2017-07-15 18:08:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,23.11651364,1.0
2657936808702517358,381725,2017-07-14 14:22:41,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
2521778034069939685,381718,2017-07-14 13:51:23,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
2728335455329584378,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,22.49,1.0
15264538028612420470,381015,2017-07-12 14:41:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,20.62999999,1.0
8740398983460920760,380846,2017-07-12 03:09:17,Ordinary Payment,S-X42J-VL7W-HU7D-BLG57,S-MBX6-9H2Z-KXKU-GQALK,10.0,1.0
621154823813190668,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,44.61999999,1.0
12374442587189742230,379428,2017-07-08 04:08:17,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2756894659979518178,379134,2017-07-07 08:36:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,40.41999999,1.0
12149685984709425606,378765,2017-07-06 07:45:56,Account Update,S-X42J-VL7W-HU7D-BLG57,,0.0,1.0
15235398848276729734,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14353512024913374343,378017,2017-07-04 05:25:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X42J-VL7W-HU7D-BLG57,0.02669008,1.0
5574123135974165792,377748,2017-07-03 11:19:31,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
48145645581686793,377688,2017-07-03 07:16:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,103.82,1.0
5363582878184283811,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X42J-VL7W-HU7D-BLG57,11.81519672,1.0
8583826262346406419,377441,2017-07-02 14:43:24,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14644840307836502362,377262,2017-07-02 02:59:03,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1384706814057142089,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-X42J-VL7W-HU7D-BLG57,11.05999999,1.0
18031423398573733726,376900,2017-07-01 02:46:52,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6457302696027209933,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7796855855504919118,376827,2017-06-30 22:02:20,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2541498675834411329,375862,2017-06-28 05:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,100.11,1.0
6365652482450493650,375650,2017-06-27 14:43:19,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8582848157415856256,375512,2017-06-27 05:32:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,9.64613819,1.0
10755446210027046415,375409,2017-06-26 22:27:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-X42J-VL7W-HU7D-BLG57,0.40960477,1.0
14468888780981546448,375316,2017-06-26 16:27:55,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
957033019141331491,375308,2017-06-26 15:37:29,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10701105849221454390,375300,2017-06-26 15:12:00,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16349826937867115135,374744,2017-06-25 01:54:40,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11895693402733231023,373380,2017-06-21 06:24:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X42J-VL7W-HU7D-BLG57,1452.62,1.0
9654479967654858677,372594,2017-06-19 01:49:04,Reward Recipient Assignment,S-X42J-VL7W-HU7D-BLG57,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7444466848973269127,372468,2017-06-18 17:15:44,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-X42J-VL7W-HU7D-BLG57,5.0,1.0
