ID,Height,timestamp,Type,From,To,Amount,Fee
1073012424944008245,779809,2020-08-01 11:46:30,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-4Y3L-HTP3-9HX5-2QU9P,11.50755,0.0735
3347252106047984256,739593,2020-04-11 06:35:28,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-C99G-GVZG-V5GB-8WBEV,6.0,0.05145
3204539961514002732,739424,2020-04-10 19:02:00,Ordinary Payment,S-GU5D-3BJH-5H33-2LX4M,S-6MY7-FT4P-AAZR-7Q5V2,6.0,0.0588
10109370546738716858,739226,2020-04-10 05:57:21,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.05145
5636944450112624487,736961,2020-04-03 21:56:19,Ordinary Payment,S-ZEBV-BH9P-XMM9-8YX4M,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.05145
848353744406548236,730219,2020-03-16 01:25:47,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-372G-F7BB-NMSW-CQG5C,5.0,0.05145
8244385774699271584,729830,2020-03-14 23:26:56,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-VJWE-R8ZX-E7TY-3UB3H,1.0,0.0588
15677981187049114588,729314,2020-03-13 12:45:26,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-4CUU-AYAQ-XZTE-9J8YC,2.0,0.0294
15718059404506780820,728998,2020-03-12 15:45:51,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-6MY7-FT4P-AAZR-7Q5V2,8.0,0.0441
4541332100429438555,727239,2020-03-07 17:30:53,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-Y5FH-TF3P-3JSH-67ZAF,10.0,0.0441
13359233146874300349,726849,2020-03-06 15:10:58,Ordinary Payment,S-TGEW-V3CD-9EVF-2LG83,S-6MY7-FT4P-AAZR-7Q5V2,1.0,0.05145
12265949628863695337,726300,2020-03-05 02:01:04,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-6MY7-FT4P-AAZR-7Q5V2,6.0,0.0147
13721826064296126374,725117,2020-03-01 18:40:55,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-6MY7-FT4P-AAZR-7Q5V2,1.0,0.03675
10745384717115927326,724045,2020-02-27 18:28:03,Ordinary Payment,S-EVJJ-DJYA-LWVN-6PRJ4,S-6MY7-FT4P-AAZR-7Q5V2,2.0,0.05145
3812842396376297428,723299,2020-02-25 16:26:16,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-5W23-QL6T-NMQW-BBVLB,12.0,0.0147
17068346763373835995,720845,2020-02-18 19:46:21,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-5LUW-K3ZN-P33B-3DXNQ,3.0,0.03675
10423739249090821970,719448,2020-02-14 22:04:55,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-6MY7-FT4P-AAZR-7Q5V2,11.0,0.0441
17337899798969228157,719343,2020-02-14 15:27:00,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-TY8G-3TX9-2CPX-G7GEJ,3.0,0.03675
2022627735160228092,718692,2020-02-12 19:17:16,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-6MY7-FT4P-AAZR-7Q5V2,2.0,0.0588
18364915460101995063,718287,2020-02-11 16:29:36,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-VLQU-XXG8-YDK6-CS7A5,1.0,0.02205
4407040450669010443,717223,2020-02-08 16:04:47,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-Q4HY-FYFJ-G6GN-5DSJ6,2.0,0.02205
12947218385091960534,717172,2020-02-08 13:02:33,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-6MY7-FT4P-AAZR-7Q5V2,4.0,0.05145
2648110803522113866,714730,2020-02-01 17:17:33,Ordinary Payment,S-6MY7-FT4P-AAZR-7Q5V2,S-6PD4-BCNH-SNVM-4B8KH,38.0,0.05145
5871134405517313317,713544,2020-01-29 09:19:51,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.0147
14612706323685567774,713539,2020-01-29 08:59:34,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-6MY7-FT4P-AAZR-7Q5V2,5.0,0.02205
7849312281063297907,713450,2020-01-29 02:56:44,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-6MY7-FT4P-AAZR-7Q5V2,1.0,0.02205
4405016990305792429,712956,2020-01-27 18:19:01,Ordinary Payment,S-VW2T-AXGX-PRPC-2AYWP,S-6MY7-FT4P-AAZR-7Q5V2,21.0,0.0588
12727489420703949572,712794,2020-01-27 07:22:57,Ordinary Payment,S-XTZD-DTMW-9SV4-6K4AJ,S-6MY7-FT4P-AAZR-7Q5V2,2.0,0.03675
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6MY7-FT4P-AAZR-7Q5V2,10.0,0.0588
