ID,Height,timestamp,Type,From,To,Amount,Fee
6261582447781881060,780263,2020-08-02 18:11:50,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.0588
419566182943924925,742158,2020-04-18 10:57:59,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-3SXQ-RW76-HPY6-GB4FF,2.0,0.0147
15599903566130015762,741400,2020-04-16 08:04:40,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-PLKK-KGE8-YCVF-9MDE3,3.0,0.0294
12122971884027163387,739907,2020-04-12 03:37:48,Ordinary Payment,S-AAT7-C8RK-6Y2N-C7LEJ,S-XYNJ-FWXA-PRYF-DW5ZK,3.0,0.0147
7230391146362655505,739483,2020-04-10 23:06:55,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-7RH7-P7RG-HW75-7JDC7,1.0,0.03675
13201132118110261210,737743,2020-04-06 02:36:15,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-QPKC-74BF-Q4ZH-5AP39,21.0,0.0147
12657980703113163974,737102,2020-04-04 07:20:30,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-KRLW-L9XU-5C43-EXS58,17.0,0.0588
11705703810532358804,736860,2020-04-03 15:07:05,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-XYNJ-FWXA-PRYF-DW5ZK,36.0,0.0588
7094406332388278591,736042,2020-04-01 08:24:22,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-H7HJ-9MEH-FM7X-93QP2,3.0,0.0147
4171367378209619912,734244,2020-03-27 07:11:44,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-FJPA-C6JR-6DPJ-4LUNK,2.0,0.0294
2218608408179417748,733776,2020-03-26 00:12:09,Ordinary Payment,S-7PMD-YL9C-8FVZ-GFLJB,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.05145
1636182257165104241,733718,2020-03-25 20:22:09,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-YHNJ-UNT7-MR5F-3PYGL,44.0,0.0441
15136633762483365489,733666,2020-03-25 16:31:30,Ordinary Payment,S-TY4B-8AW4-2JE8-3LU47,S-XYNJ-FWXA-PRYF-DW5ZK,38.0,0.05145
4905534475831927063,732814,2020-03-23 07:22:26,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-XYNJ-FWXA-PRYF-DW5ZK,2.0,0.0441
11540846527394028859,732390,2020-03-22 03:13:56,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-XYNJ-FWXA-PRYF-DW5ZK,3.0,0.0588
6269732852575270809,732183,2020-03-21 12:57:31,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-XYNJ-FWXA-PRYF-DW5ZK,4.0,0.0441
10901705062924353591,731140,2020-03-18 15:23:49,Ordinary Payment,S-2KSW-EAHD-WQ4V-8PTY6,S-XYNJ-FWXA-PRYF-DW5ZK,5.0,0.02205
16071828831773888055,731066,2020-03-18 10:04:22,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.0147
8229782148666813510,729175,2020-03-13 03:25:04,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-HF66-ZSHE-NP2V-759EZ,1.0,0.03675
11415045832408909767,728182,2020-03-10 08:07:25,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-BX5Q-H4MQ-SSV8-F5TQL,1.0,0.00735
12572027482042032932,727697,2020-03-08 23:49:50,Ordinary Payment,S-8LYX-9CQH-SWM5-F2ZUV,S-XYNJ-FWXA-PRYF-DW5ZK,2.0,0.00735
1547706666981662662,727108,2020-03-07 08:35:54,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-7UVC-BW7G-9Q7G-CC3TU,1.0,0.0294
13772957504110471686,727000,2020-03-07 01:19:04,Ordinary Payment,S-85SQ-22KG-YB52-2G5LN,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.0147
13495625243178618817,726107,2020-03-04 13:31:18,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-RF2C-56L3-WEGA-BMJHR,15.0,0.0147
15323748071630897684,722619,2020-02-23 18:58:02,Ordinary Payment,S-NLMK-GPM3-ZQ5R-AQFFS,S-XYNJ-FWXA-PRYF-DW5ZK,3.0,0.0294
10424491503674992,720074,2020-02-16 16:06:22,Ordinary Payment,S-JJBQ-4D8K-5QMV-58MN5,S-XYNJ-FWXA-PRYF-DW5ZK,2.0,0.05145
2098959125530917461,719829,2020-02-15 23:51:58,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-JDFM-SMYQ-U3X2-6YT7C,1.0,0.05145
8507141496984776408,719205,2020-02-14 06:04:37,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-XYNJ-FWXA-PRYF-DW5ZK,4.0,0.03675
9538627743219511089,717751,2020-02-10 04:07:52,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-XYNJ-FWXA-PRYF-DW5ZK,4.0,0.0441
463346533183236976,715972,2020-02-05 04:50:11,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-D6Z3-R5ZR-53WM-EUY6Y,9.0,0.0441
16243378980056568820,714050,2020-01-30 19:19:16,Ordinary Payment,S-9LA2-7MDB-ZFKV-GUA5Q,S-XYNJ-FWXA-PRYF-DW5ZK,8.0,0.0441
5913442317273127014,713778,2020-01-30 01:17:49,Ordinary Payment,S-CW4Q-K4V4-DYGX-D6522,S-XYNJ-FWXA-PRYF-DW5ZK,1.0,0.0147
16328530124627475812,713491,2020-01-29 05:53:11,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-F278-CPQQ-7UE6-44VRD,2.0,0.05145
8165117386518921791,713348,2020-01-28 20:24:04,Ordinary Payment,S-XYNJ-FWXA-PRYF-DW5ZK,S-YBST-WURZ-RKUR-E23CA,3.0,0.05145
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XYNJ-FWXA-PRYF-DW5ZK,10.0,0.06615
