ID,Height,timestamp,Type,From,To,Amount,Fee
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,10.95997287,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,25.99651934,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,9.55811505,0.05145
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,23.3683252,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,20.86137935,0.0294
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,16.84345286,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,1.06793176,0.03675
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,13.94408348,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,15.02292176,0.09555
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,15.83559803,0.06615
13134514556951366061,800309,2020-09-27 12:08:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,14.09049723,0.03675
9867960760948602039,797792,2020-09-20 12:08:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,12.42918482,0.0735
4576015498702014664,795278,2020-09-13 12:16:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,12.65125848,0.0735
11554371593155724450,792757,2020-09-06 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,13.80110279,0.0441
8469633602647968285,790238,2020-08-30 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,16.01038699,0.0441
1989581832682482012,787729,2020-08-23 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,14.81724682,0.02205
16573713518280086680,785221,2020-08-16 12:45:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,3.24614201,0.0294
10983181911129383356,784779,2020-08-15 07:24:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,9.65757401,0.02205
13396616109971521145,782691,2020-08-09 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,16.10967336,0.0147
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,17.43283253,0.09555
10228388060345679132,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,17.39714028,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,13.98320809,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,15.26251679,0.05145
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,19.26700684,0.0735
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,18.65137386,0.0588
2273668185957380264,765059,2020-06-21 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Q9CE-GBRJ-8N2P-3KHFP,7.14143029,0.03675
18400462929142987712,763909,2020-06-18 07:03:12,Reward Recipient Assignment,S-Q9CE-GBRJ-8N2P-3KHFP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15792258142406123903,763754,2020-06-17 20:54:52,Reward Recipient Assignment,S-Q9CE-GBRJ-8N2P-3KHFP,S-8UT4-6PJ4-M298-A3PYR,0.0,0.00735
13768733843465425631,763355,2020-06-16 17:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q9CE-GBRJ-8N2P-3KHFP,0.05,0.00735
14289876452346919139,762871,2020-06-15 09:30:06,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-Q9CE-GBRJ-8N2P-3KHFP,0.0,0.0441
