ID,Height,timestamp,Type,From,To,Amount,Fee
6471153450426987399,1260366,2024-03-29 08:43:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2302.22972,0.0
3330720101981746280,1260322,2024-03-29 05:41:42,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
9111424441038662099,1260093,2024-03-28 14:30:49,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
16402279890640547702,1260076,2024-03-28 13:20:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
15170066867546102669,1260042,2024-03-28 10:59:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13691417871625740854,1260006,2024-03-28 08:40:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2879.15768,0.0
16345754467286629928,1259734,2024-03-27 14:32:34,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
5586916971840345185,1259713,2024-03-27 13:03:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
11247449301301270546,1259690,2024-03-27 11:32:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13238791132081611115,1259646,2024-03-27 08:31:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3227.17332,0.0
2407835476562317167,1259486,2024-03-26 21:56:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
15499296546737399960,1259486,2024-03-26 21:56:45,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5752625114941087345,1259373,2024-03-26 14:29:24,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
1032755844044174621,1259352,2024-03-26 13:04:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
141424532124957004,1259326,2024-03-26 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11335860508846208963,1259286,2024-03-26 08:44:27,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3808.93464,0.0
6241570048842560409,1259076,2024-03-25 18:33:37,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,800.0,0.098
10992639303712177860,1259076,2024-03-25 18:33:37,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,600.0,0.01
14951008135907898706,1259012,2024-03-25 14:32:11,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
14355211049827323790,1258991,2024-03-25 13:04:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
2945344979572658331,1258971,2024-03-25 11:45:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
723899842185339552,1258926,2024-03-25 08:40:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2570.18426,0.0
14158787370695514939,1258651,2024-03-24 14:29:33,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
13901259699257296178,1258612,2024-03-24 11:47:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10621724878721690939,1258566,2024-03-24 08:39:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3000.9217,0.0
8147223374833008386,1258294,2024-03-23 14:31:18,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
11192251127771976877,1258276,2024-03-23 13:18:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
16909377709450567437,1258237,2024-03-23 10:53:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3011366856059639900,1258206,2024-03-23 08:48:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3113.79516,0.0
11220847185846955757,1257962,2024-03-22 16:19:05,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.5
15650844902276287457,1257933,2024-03-22 14:30:02,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
11298951313529742951,1257915,2024-03-22 13:20:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
7729832259731800337,1257887,2024-03-22 11:25:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10393293778438923286,1257846,2024-03-22 08:31:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3124.20276,0.0
7463514238109222730,1257588,2024-03-21 15:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
1465148060391593983,1257588,2024-03-21 15:34:17,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
13928858483187874513,1257572,2024-03-21 14:30:25,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
6270637489900276685,1257555,2024-03-21 13:23:17,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4773059716514674203,1257522,2024-03-21 11:08:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
17463527944081091265,1257486,2024-03-21 08:39:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3809.2894,0.0
17337206315606386303,1257218,2024-03-20 14:29:45,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
4051665521865898344,1257195,2024-03-20 13:03:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
475181957250565986,1257165,2024-03-20 11:00:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2399177862726790314,1257126,2024-03-20 08:33:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3753.47448,0.0
7759572400879500429,1256854,2024-03-19 14:31:32,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
9766805895425696954,1256833,2024-03-19 13:03:54,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
8979845027504948956,1256816,2024-03-19 11:55:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
7656286674697312350,1256766,2024-03-19 08:46:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2483.55475813,0.0
3337394817654800402,1256506,2024-03-18 15:13:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
16627559352280624290,1256506,2024-03-18 15:13:16,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
11918549365323310548,1256495,2024-03-18 14:31:43,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
12618617417822818627,1256473,2024-03-18 13:03:12,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
3371342209215890744,1256449,2024-03-18 11:23:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
17889376181842797018,1256406,2024-03-18 08:35:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2342.98113592,0.0
3669274687929486677,1256135,2024-03-17 14:33:50,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
3192096971965444866,1256114,2024-03-17 13:06:43,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,24.3802058,0.0
5984448475154427072,1256113,2024-03-17 13:03:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.53,0.0
12631792591913618826,1256092,2024-03-17 11:40:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12166493825206049044,1256046,2024-03-17 08:32:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2314.1475,0.0
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
4638532034523747792,1255775,2024-03-16 14:31:08,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
17414522428744093734,1255731,2024-03-16 11:38:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2664356673632479178,1255686,2024-03-16 08:39:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2525.29144,0.0
3299344647343216933,1255474,2024-03-15 18:26:54,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
6839479533045643841,1255474,2024-03-15 18:26:54,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
18359516489995649422,1255444,2024-03-15 16:24:20,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.5
13856165857187758649,1255416,2024-03-15 14:30:22,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
7329774817018068639,1255399,2024-03-15 13:19:53,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.245,0.0
10308197358627060114,1255356,2024-03-15 10:28:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17616357469147204269,1255355,2024-03-15 10:24:57,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,5000.0,1.51
17745509309580807478,1255326,2024-03-15 08:31:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3323.5867,0.0
16314300599067690232,1255276,2024-03-15 05:12:33,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,10000.0,1.51
9578199739901928000,1255223,2024-03-15 01:33:38,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4520697576170326053,1255223,2024-03-15 01:33:38,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
7567634763833894063,1255222,2024-03-15 01:28:58,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
11849042387073801087,1255056,2024-03-14 14:31:25,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
18101802178566650703,1255038,2024-03-14 13:20:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
4819939598593537910,1254999,2024-03-14 10:50:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2402439781574234464,1254966,2024-03-14 08:38:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5311.42712856,0.0
5938082180904064051,1254721,2024-03-13 16:21:38,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
14701008771485516501,1254719,2024-03-13 16:13:52,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
12131700965982467251,1254718,2024-03-13 16:09:33,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
1128678179259325328,1254695,2024-03-13 14:33:00,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
7528068322100247868,1254675,2024-03-13 13:06:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.531,0.0
13412435080992740085,1254642,2024-03-13 10:55:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15921380078777339658,1254606,2024-03-13 08:34:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5330.14944,0.0
18113101253391520537,1254334,2024-03-12 14:29:23,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
8330396404847517231,1254284,2024-03-12 11:00:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14360536096338376762,1254246,2024-03-12 08:29:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3868.47258,0.0
179624799220961659,1254103,2024-03-11 22:47:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.244,0.0
17244098322832335208,1253977,2024-03-11 14:31:07,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
15516926166423079375,1253965,2024-03-11 13:44:24,Ask Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
5055992164310386008,1253965,2024-03-11 13:44:24,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
1911810742615411206,1253963,2024-03-11 13:36:05,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
7615878752132741224,1253961,2024-03-11 13:27:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.098
11208734399811499069,1253961,2024-03-11 13:27:17,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
3449747682293739735,1253942,2024-03-11 12:11:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11985951570837191619,1253886,2024-03-11 08:11:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3636.7913171,0.0
11550957171139702935,1253618,2024-03-10 14:30:12,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
12681387726571329243,1253600,2024-03-10 13:17:48,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.934,0.0
17404331203383023106,1253595,2024-03-10 12:59:06,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10026181029422356086,1253526,2024-03-10 08:22:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3118.37424938,0.0
3054776049394269342,1253256,2024-03-09 14:30:09,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
6617132837426657905,1253239,2024-03-09 13:21:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.53,0.0
11753151830019509701,1253218,2024-03-09 11:57:50,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8988436265706263076,1253166,2024-03-09 08:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4008.37639028,0.0
8635167661559435593,1252899,2024-03-08 14:31:01,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
17139568059314294475,1252876,2024-03-08 13:05:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.876,0.0
14786618583320660497,1252868,2024-03-08 12:34:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2586343048413834426,1252806,2024-03-08 08:20:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4257.12375485,0.0
17201860086111636222,1252766,2024-03-08 05:45:01,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
17887032998321759991,1252610,2024-03-07 19:18:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.098
4071404576785862134,1252609,2024-03-07 19:15:31,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
10770024415908150275,1252536,2024-03-07 14:29:50,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
11754136902355789559,1252519,2024-03-07 13:16:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
18400005676731787223,1252516,2024-03-07 13:03:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
15488532257990657970,1252446,2024-03-07 08:24:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3367.64595668,0.0
16026061605339596111,1252297,2024-03-06 22:35:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.098
6244411255635179273,1252297,2024-03-06 22:35:08,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
17385768045414282768,1252176,2024-03-06 14:29:36,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
8449500487644465088,1252155,2024-03-06 13:03:46,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,20.06,0.0
11039584698979281488,1252144,2024-03-06 12:19:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6797753336008458963,1252086,2024-03-06 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3526.89582721,0.0
13616346835883034762,1251816,2024-03-05 14:31:25,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
4040294876681698764,1251785,2024-03-05 12:29:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
16329904143706724687,1251726,2024-03-05 08:33:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5698.46774,0.0
8283732359013375612,1251496,2024-03-04 16:56:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,600.0,0.099
5518308136972865149,1251495,2024-03-04 16:51:36,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,450.0,0.01
7320134632844591904,1251459,2024-03-04 14:31:01,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
707105767088277151,1251438,2024-03-04 13:03:41,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
881399288304195932,1251424,2024-03-04 12:07:12,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
3273608783190837501,1251366,2024-03-04 08:19:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4844.5369,0.0
13470460837589289389,1251100,2024-03-03 14:31:26,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
10782507320178681927,1251078,2024-03-03 13:02:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
4437550443617505877,1251070,2024-03-03 12:37:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11951235740891379523,1251006,2024-03-03 08:17:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7275.07802,0.0
7224976846464077563,1250736,2024-03-02 14:29:14,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
5053475146036353816,1250727,2024-03-02 13:53:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17334288752220198755,1250715,2024-03-02 13:02:59,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
2834108152365125182,1250646,2024-03-02 08:22:24,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7409.60458,0.0
1513770586525427361,1250390,2024-03-01 15:27:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
4874223894881867058,1250387,2024-03-01 15:18:17,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
10168918886577848535,1250376,2024-03-01 14:32:25,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
5591825850955256862,1250353,2024-03-01 12:57:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10508066823200721682,1250286,2024-03-01 08:28:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4131.32365291,0.0
15456543977130408639,1250236,2024-03-01 05:04:03,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.5
18305400305945471777,1250019,2024-02-29 14:30:19,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
18301292387405065097,1250015,2024-02-29 14:13:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8870633941054087589,1250015,2024-02-29 14:13:44,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
14232627354231206193,1250001,2024-02-29 13:19:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
13244870106765749872,1249987,2024-02-29 12:20:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9109526249355238748,1249926,2024-02-29 08:22:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5118.5939,0.0
9665612223880282606,1249684,2024-02-28 16:01:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
15255914096929434223,1249683,2024-02-28 15:59:14,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
12096397022684762561,1249682,2024-02-28 15:54:30,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5436077333578134954,1249660,2024-02-28 14:32:53,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
14529442034800491247,1249641,2024-02-28 13:22:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
8221770319208854220,1249621,2024-02-28 11:59:43,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11264488435386275479,1249566,2024-02-28 08:21:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5447.19868,0.0
11407433477347740706,1249313,2024-02-27 15:30:11,Bid Order Placement,S-PZZA-UGM3-7K6R-G6FAR,,0.0,0.01
17757657279779968410,1249313,2024-02-27 15:30:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
18098452040606591696,1249301,2024-02-27 14:41:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
12747285920506860221,1249298,2024-02-27 14:29:51,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
9547538691817359956,1249278,2024-02-27 13:07:02,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
6093269433016517565,1249252,2024-02-27 11:21:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3165034761914151771,1249206,2024-02-27 08:22:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6374.93822,0.0
2242390726396210369,1249046,2024-02-26 21:43:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.099
8139281227939851677,1249044,2024-02-26 21:33:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
5240295218391574245,1248938,2024-02-26 14:30:24,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
875102457678413161,1248899,2024-02-26 11:55:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1798427551537847398,1248846,2024-02-26 08:22:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6456.25372,0.0
15160427279070119248,1248580,2024-02-25 14:31:49,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
3550774132570066141,1248579,2024-02-25 14:27:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
2929735902460882028,1248579,2024-02-25 14:27:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
7914343556145602695,1248574,2024-02-25 14:07:18,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
14404165547528739498,1248571,2024-02-25 13:56:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16603209091182595174,1248563,2024-02-25 13:24:30,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
12787318604129146038,1248486,2024-02-25 08:10:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3309.95098,0.0
3067777384058298104,1248218,2024-02-24 14:30:13,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
15510616583821103282,1248200,2024-02-24 13:22:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,19.464,0.0
11344354330447220277,1248195,2024-02-24 13:03:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5690236692551172385,1248126,2024-02-24 08:17:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4989.68568,0.0
11077924137033945752,1247974,2024-02-23 22:10:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.097
16610648066195301162,1247974,2024-02-23 22:10:57,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,300.0,0.01
3172044028224309563,1247857,2024-02-23 14:31:22,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
2516891620053227257,1247836,2024-02-23 13:02:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,10.464,0.0
8039037248483410818,1247822,2024-02-23 12:05:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8219115364119705120,1247766,2024-02-23 08:20:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5098.96156,0.0
9552814929862687974,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
10720334295059496738,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
14755539697413142555,1247719,2024-02-23 05:17:41,Distribute to Holders,S-EG6B-TTUG-AZ5D-7RPUB,,1000.0,1.51
2516024243294952066,1247497,2024-02-22 14:31:50,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
17631655472260522458,1247460,2024-02-22 12:04:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
17121317815295301996,1247406,2024-02-22 08:18:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5006.50836,0.0
12321432799823854092,1247323,2024-02-22 02:47:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.097
11115805404816821784,1247323,2024-02-22 02:47:00,Distribute to Holders,S-X2LS-DBK9-7K5A-7ZMT2,,150.0,0.01
13354180219961237276,1247141,2024-02-21 14:31:02,Auto-Payment,S-PZZA-DRQP-WEEE-3QH2T,S-PZZA-UGM3-7K6R-G6FAR,70.5,0.01
2185247315931167680,1247124,2024-02-21 13:20:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,9.868,0.0
