ID,Height,timestamp,Type,From,To,Amount,Fee
15773429182872851236,779716,2020-08-01 05:34:04,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-4Y3L-HTP3-9HX5-2QU9P,7.91955,0.0147
4619126679314545813,741436,2020-04-16 10:17:54,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-E5EK-TZPV-A5M5-45C9B,12.0,0.03675
1303688696764123780,741300,2020-04-16 01:00:07,Ordinary Payment,S-L23G-NU7L-73DA-9TQKZ,S-8PG3-MSVE-N7NE-CXA3N,17.0,0.05145
7248071700941871505,735721,2020-03-31 10:35:39,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-XFLR-FBQX-UHVE-HEA6H,7.0,0.05145
6566458601195280065,734875,2020-03-29 01:53:09,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZJK3-BTR3-36XG-D93NH,1.0,0.03675
8986913651101925296,734592,2020-03-28 07:24:34,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-QZSW-LWKC-6YRC-54P3V,2.0,0.0588
14012833573957751609,733796,2020-03-26 01:24:17,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-5GUP-JXCP-JPDK-93NFP,1.0,0.0588
7295841279008348645,733006,2020-03-23 20:31:54,Ordinary Payment,S-QGV3-KTTY-ZY2J-3LF2F,S-8PG3-MSVE-N7NE-CXA3N,13.0,0.00735
8740125217883221854,732996,2020-03-23 19:58:51,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-X8SR-53WN-J5BC-D9M49,1.0,0.0588
10434753721606144749,731271,2020-03-18 23:54:44,Ordinary Payment,S-925T-48QB-KHZV-862VD,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.03675
15622054468694474848,730340,2020-03-16 09:54:35,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-KZQW-QJGC-SF7F-8KJNW,7.0,0.03675
2317826559732220359,729558,2020-03-14 05:08:13,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-8PG3-MSVE-N7NE-CXA3N,2.0,0.00735
14233774683926737957,729301,2020-03-13 11:47:36,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-8PG3-MSVE-N7NE-CXA3N,3.0,0.0294
16695197624295479783,728629,2020-03-11 14:55:27,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-C993-P362-SFDZ-GPG92,1.0,0.03675
8128072676690557027,728462,2020-03-11 03:25:54,Ordinary Payment,S-MQ6T-7GTT-C8RF-3JN9G,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.0294
13110410299534005087,727267,2020-03-07 18:55:27,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-TJXE-BMZ2-L22H-2DV2S,1.0,0.02205
5551593019655267152,726179,2020-03-04 18:14:54,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZKLC-GX98-FHHU-7R5HT,1.0,0.0294
1715707906487035409,725966,2020-03-04 03:28:48,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.0147
14477051219952402593,725736,2020-03-03 12:04:21,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-QKF4-BJRR-NZPV-AJCBF,18.0,0.0441
17421666851148630274,723965,2020-02-27 13:31:13,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-8PG3-MSVE-N7NE-CXA3N,2.0,0.03675
7467573937810256006,723549,2020-02-26 09:30:47,Ordinary Payment,S-YNKD-EUB2-UNZ5-2J4JX,S-8PG3-MSVE-N7NE-CXA3N,19.0,0.0147
7975857136597390511,722175,2020-02-22 13:08:57,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-V3SR-9D4U-XML2-E29P3,2.0,0.0147
6269276390256712283,721771,2020-02-21 10:18:43,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZVVL-TCUF-PL2V-8YY3J,1.0,0.05145
8075092641407443147,721350,2020-02-20 05:54:13,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.05145
1074150339093597732,719459,2020-02-14 22:53:30,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-CBSZ-Q7G4-X75R-5KNZD,5.0,0.05145
1485022688413212931,718705,2020-02-12 20:10:38,Ordinary Payment,S-VVZC-9U4J-G26Q-FLK2M,S-8PG3-MSVE-N7NE-CXA3N,11.0,0.0294
11636040985612594416,718000,2020-02-10 21:00:23,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-2KYT-YEB4-RFEL-2Y5ZJ,1.0,0.0441
14264763957072305983,717971,2020-02-10 19:03:05,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-2UWD-RWSR-PCR2-593TA,2.0,0.05145
7514801457542630873,717455,2020-02-09 08:31:58,Ordinary Payment,S-VDGA-A6GT-NE6M-8SA8C,S-8PG3-MSVE-N7NE-CXA3N,3.0,0.00735
9539019479066108201,716973,2020-02-07 23:24:02,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-EFF8-RW22-TTZ4-CH29R,13.0,0.0294
11546436422653017179,716678,2020-02-07 03:33:32,Ordinary Payment,S-77H2-PHQZ-FXSR-AASMU,S-8PG3-MSVE-N7NE-CXA3N,3.0,0.00735
12367247935406883946,716653,2020-02-07 02:06:13,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-8PG3-MSVE-N7NE-CXA3N,6.0,0.02205
1468264448513696458,716523,2020-02-06 17:17:21,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-RFSN-KN4K-4UD2-BYLTR,1.0,0.0588
1351248995501906705,715703,2020-02-04 10:09:14,Ordinary Payment,S-VTMV-P86N-HJT8-EYZE8,S-8PG3-MSVE-N7NE-CXA3N,4.0,0.00735
4077092071601750171,714679,2020-02-01 13:45:55,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-95PA-2VL9-5Z5T-FNLYU,2.0,0.0441
11797133305879044266,714289,2020-01-31 11:54:28,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-8PG3-MSVE-N7NE-CXA3N,1.0,0.0147
6253060346530328614,713883,2020-01-30 08:18:45,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-GXDY-22CK-F2UK-696ZQ,3.0,0.03675
1906328365503365017,712872,2020-01-27 12:33:18,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-8PG3-MSVE-N7NE-CXA3N,4.0,0.00735
10721224784929105239,712844,2020-01-27 10:40:40,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-67SB-HU5Y-YR28-HKTFE,1.0,0.0441
9931941800391726128,712299,2020-01-25 21:38:51,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-TD9V-8CA3-F5DA-E9N38,3.0,0.0441
17130079466226597021,711315,2020-01-23 03:41:32,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-YDPF-KRZ2-XW8A-6W58Q,9.0,0.0441
3460040357865729979,710679,2020-01-21 09:39:15,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-PXB8-2FJE-B82E-A2M2N,12.0,0.02205
16062409777339947937,710259,2020-01-20 05:21:11,Ordinary Payment,S-69DQ-K8KM-6BLE-AXLS6,S-8PG3-MSVE-N7NE-CXA3N,5.0,0.00735
10883121756823773400,709952,2020-01-19 08:41:23,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.00735
3231007164885537614,709659,2020-01-18 12:56:23,Ordinary Payment,S-P8A2-EARA-GRP3-FWTMW,S-8PG3-MSVE-N7NE-CXA3N,14.0,0.0294
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8PG3-MSVE-N7NE-CXA3N,10.0,0.03675
