ID,Height,timestamp,Type,From,To,Amount,Fee
13281864958823452028,426753,2017-11-17 23:22:17,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,3478.0,1.0
11756605795917938039,410072,2017-10-02 07:32:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,5.94387064,1.0
7312948833620178381,409574,2017-09-30 21:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,147.6176928,1.0
682497739789196468,409077,2017-09-29 12:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,24.54822741,1.0
10968290869415605069,408580,2017-09-28 03:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,66.98894566,1.0
5904841146244655060,408082,2017-09-26 17:59:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,61.41109331,1.0
14080182172795872713,407589,2017-09-25 08:15:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,99.17185244,1.0
6370265743588830325,407092,2017-09-23 23:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,128.50282301,1.0
3335467697079701604,406592,2017-09-22 13:52:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,60.00795795,1.0
11755085552231754096,406096,2017-09-21 04:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,23.35401502,1.0
12772133648900519125,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,53.91781429,1.0
18308071241249576118,405105,2017-09-18 09:45:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,67.90000108,1.0
4201012149898334230,404608,2017-09-17 00:18:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,271.56736543,1.0
10709152233491057074,404114,2017-09-15 15:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,98.67385614,1.0
15095471240392661286,403609,2017-09-14 05:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,644.33459245,1.0
16432778515024082910,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,277.10278188,1.0
16734260117931375344,402749,2017-09-11 19:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,59.96330883,1.0
14904412739970132896,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,11.0,1.0
1780863462531021346,402384,2017-09-10 18:57:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,68.60289954,1.0
5201567974172280837,401879,2017-09-09 09:07:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,245.18240056,1.0
3893442105807804477,401385,2017-09-08 00:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,58.05552033,1.0
2574945510606799457,400886,2017-09-06 14:34:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,884.16115071,1.0
17075296534100335168,400699,2017-09-06 01:52:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,57.348134,1.0
15705443528160550007,400200,2017-09-04 16:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,59.61551411,1.0
5805723030163196230,400037,2017-09-04 05:53:05,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,330.0,1.0
780516137939438587,399707,2017-09-03 07:27:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,89.17853117,1.0
6407766085975229382,399204,2017-09-01 21:54:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,72.66545656,1.0
14344021464002327520,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,43.0,1.0
14397630882899955194,398654,2017-08-31 09:09:09,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16706531804318039283,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,73.26,1.0
2561586053168145878,398111,2017-08-29 20:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,57.6,1.0
9700941631252735149,397592,2017-08-28 09:36:24,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,140.0,1.0
16686639298137009266,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,55.88,1.0
2919301574924154074,397296,2017-08-27 14:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,83.11,1.0
10988770485372470184,397221,2017-08-27 08:25:16,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,220.0,1.0
8694315021998751309,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,54.28999999,1.0
18143277360943563373,397023,2017-08-26 19:24:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,1.35176189,1.0
10322855046038242270,396613,2017-08-25 15:37:18,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-EK34-6YK9-RSP7-EC9QP,25.0,1.0
7362939736096716462,396529,2017-08-25 10:17:29,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,1000.0,1.0
8592871203244440829,396529,2017-08-25 10:17:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,47.66555205,1.0
17189781989481115950,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,97.47,1.0
13313244329542284379,396311,2017-08-24 19:20:28,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
238018681527868149,396147,2017-08-24 08:40:28,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,140.0,1.0
10761062950432096054,396030,2017-08-24 00:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,139.7379777,1.0
7439333063536409512,395804,2017-08-23 09:39:04,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,470.0,1.0
5194441404849076886,395536,2017-08-22 15:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,470.59328169,1.0
7130361554736729762,395415,2017-08-22 07:31:17,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,230.0,1.0
11902186497598500308,395036,2017-08-21 05:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,203.20894385,1.0
15968943852246760400,394710,2017-08-20 08:10:46,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,700.0,1.0
15205330048680134359,394532,2017-08-19 20:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,729.82107743,1.0
5770563370248164825,394531,2017-08-19 20:02:46,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,400.0,1.0
327869857625346498,394521,2017-08-19 19:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,400.31510492,1.0
2360643649183021557,394080,2017-08-18 13:44:22,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,320.0,1.0
4638922118435876347,394026,2017-08-18 10:05:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,1257.92394904,1.0
13004179439168420852,393817,2017-08-17 19:57:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,55.64171079,1.0
3206226093183908871,393369,2017-08-16 14:07:38,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,450.0,1.0
12857503658877213974,393311,2017-08-16 10:16:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,405.58109947,1.0
9312300136150582381,392816,2017-08-15 00:55:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,45.65519352,1.0
17744294449401124468,392671,2017-08-14 15:13:19,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,230.0,1.0
5103228710799540690,392323,2017-08-13 15:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,237.32827847,1.0
16907541198939720253,392195,2017-08-13 07:17:55,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,500.0,1.0
16435515355427843335,391823,2017-08-12 06:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,501.72294819,1.0
13550479614380621254,391704,2017-08-11 22:32:03,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-W43P-SH4J-BZ2E-G2K48,160.0,1.0
5678925572944663506,391563,2017-08-11 13:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,83.01953005,1.0
17314510020242316255,391069,2017-08-10 03:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,75.15511214,1.0
6397477309701642510,390779,2017-08-09 08:21:56,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-WL7G-C6QC-3XCV-7DHLE,300.0,1.0
12896646935294122324,390570,2017-08-08 18:00:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,141.25230841,1.0
6162238517118942941,390073,2017-08-07 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,163.44138618,1.0
2245766308532529311,389746,2017-08-06 10:39:55,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-WL7G-C6QC-3XCV-7DHLE,927.0,1.0
1300018623561602784,389573,2017-08-05 23:38:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,477.88599349,1.0
12057489047143848891,389215,2017-08-04 23:01:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,46.04215854,1.0
13690745081081478850,388861,2017-08-03 23:23:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,70.08120402,1.0
8516889135205902118,388504,2017-08-02 23:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,48.31094638,1.0
17345823372899319698,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,70.44161102,1.0
9502988271039805045,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,150.98056032,1.0
14847741001951678199,387438,2017-07-30 23:41:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,46.80360684,1.0
18437656435549792412,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,18.1,1.0
5365829427205163085,387206,2017-07-30 08:32:48,Ordinary Payment,S-EK34-6YK9-RSP7-EC9QP,S-WL7G-C6QC-3XCV-7DHLE,1163.0,1.0
3847218197904104956,387084,2017-07-30 00:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,48.80768361,1.0
18296717839546933403,386724,2017-07-29 00:08:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,41.06104063,1.0
17824552401112468607,386367,2017-07-28 00:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,81.34524755,1.0
11282628894778049533,386012,2017-07-27 00:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,139.91158415,1.0
1215372052457369355,385649,2017-07-26 00:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EK34-6YK9-RSP7-EC9QP,88.41499601,1.0
6406884896945990007,385023,2017-07-24 08:12:04,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12044965378449858678,384629,2017-07-23 04:26:38,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-EK34-6YK9-RSP7-EC9QP,0.0,1.0
575778136241108462,384337,2017-07-22 01:06:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,150.89,1.0
3676896027497587784,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,141.49999999,1.0
7240815303608245564,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,53.49999999,1.0
17654058913274196753,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,55.2,1.0
11884725839277554223,383441,2017-07-19 09:02:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,59.95,1.0
8203313845705728640,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,73.4,1.0
1431279151192876349,382740,2017-07-17 10:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,63.12,1.0
9712050646351062165,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,59.83,1.0
11851818100534237996,382180,2017-07-15 21:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,29.86,1.0
321774788508595601,382139,2017-07-15 17:47:20,Account Update,S-EK34-6YK9-RSP7-EC9QP,,0.0,1.0
15232909028976034505,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,19.04,1.0
13459227421760520721,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EK34-6YK9-RSP7-EC9QP,59.2,1.0
9923608083059150801,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4096533436170859269,381418,2017-07-13 17:48:46,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
11764829429881352448,378185,2017-07-04 16:55:11,Reward Recipient Assignment,S-EK34-6YK9-RSP7-EC9QP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9700139218258575597,378184,2017-07-04 16:50:59,Ordinary Payment,S-PL3K-G5AH-MKPX-ETMMD,S-EK34-6YK9-RSP7-EC9QP,5.0,1.0
