ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZLKX-C4FK-CQKE-5QACF,1e-08,0.441
5026545586488362053,427835,2017-11-20 23:58:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,22.65,1.0
2236804841962259509,425075,2017-11-13 06:52:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,23.84,1.0
14022500308155684071,422670,2017-11-06 13:17:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,20.91,1.0
5519605345046204451,421193,2017-11-02 10:00:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,22.57,1.0
3550048962893158608,419627,2017-10-29 01:07:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,23.11,1.0
3522927007148993740,417578,2017-10-23 07:57:12,Ordinary Payment,S-ZLKX-C4FK-CQKE-5QACF,S-FMB6-E9KM-RMYE-HNZJJ,1300.0,1.0
18186509492395188836,416615,2017-10-20 15:03:20,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-ZLKX-C4FK-CQKE-5QACF,0.0,1.0
9323483330732171036,416472,2017-10-20 05:26:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,40.2,1.0
10711244394849451128,414945,2017-10-15 23:07:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,100.46,1.0
7208232435399752414,413945,2017-10-13 03:38:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,101.36,1.0
6155276527852989855,410438,2017-10-03 07:52:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,813.5,1.0
16409503112022431186,409703,2017-10-01 06:48:43,Reward Recipient Assignment,S-ZLKX-C4FK-CQKE-5QACF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13804259263942017435,406162,2017-09-21 08:51:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,100.22,1.0
3492637049405099077,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZLKX-C4FK-CQKE-5QACF,5.70810823,1.0
9293846323469899303,392511,2017-08-14 04:14:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-ZLKX-C4FK-CQKE-5QACF,152.82999999,1.0
16709970950942814746,392316,2017-08-13 15:32:01,Reward Recipient Assignment,S-ZLKX-C4FK-CQKE-5QACF,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
13604670032994545074,386700,2017-07-28 22:35:12,Ordinary Payment,S-ZLKX-C4FK-CQKE-5QACF,S-FMB6-E9KM-RMYE-HNZJJ,80.0,1.0
3210476869164536871,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZLKX-C4FK-CQKE-5QACF,18.17533282,1.0
4441933356804051455,386672,2017-07-28 20:51:47,Ordinary Payment,S-FMB6-E9KM-RMYE-HNZJJ,S-ZLKX-C4FK-CQKE-5QACF,1.0,1.0
5590434551008613480,386410,2017-07-28 03:34:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZLKX-C4FK-CQKE-5QACF,22.04193752,1.0
8997908171091503652,385804,2017-07-26 10:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZLKX-C4FK-CQKE-5QACF,40.31619055,1.0
599847249387483461,385600,2017-07-25 21:16:13,Reward Recipient Assignment,S-ZLKX-C4FK-CQKE-5QACF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1077466566632210574,385600,2017-07-25 21:16:13,Ordinary Payment,S-ZLKX-C4FK-CQKE-5QACF,S-FMB6-E9KM-RMYE-HNZJJ,2450.0,1.0
1845499747270827782,382331,2017-07-16 06:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,75.17,1.0
12453006404839913850,381587,2017-07-14 04:55:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,895.01999999,1.0
3308218943986263364,381477,2017-07-13 21:33:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,20.46,1.0
4476215452221104114,380747,2017-07-11 20:45:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,38.85999999,1.0
10853946486765638573,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,90.22,1.0
4171108079250866185,378035,2017-07-04 06:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,118.09,1.0
10297769823564816295,376037,2017-06-28 17:19:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,100.98,1.0
2087489366436439877,373383,2017-06-21 06:45:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,100.04,1.0
11728481976682568569,372519,2017-06-18 20:45:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,100.93,1.0
816856809090170647,369298,2017-06-09 20:51:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,488.0,1.0
13095527343422970215,368843,2017-06-08 14:35:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ZLKX-C4FK-CQKE-5QACF,100.99,1.0
10797248716281917579,365460,2017-05-30 03:20:41,Reward Recipient Assignment,S-ZLKX-C4FK-CQKE-5QACF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2812312687993081321,365371,2017-05-29 21:38:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZLKX-C4FK-CQKE-5QACF,331.22578091,1.0
12806663087791925116,363124,2017-05-23 14:35:38,Account Update,S-ZLKX-C4FK-CQKE-5QACF,,0.0,1.0
3727769588229811236,363123,2017-05-23 14:23:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZLKX-C4FK-CQKE-5QACF,1.0,1.0
