ID,Height,timestamp,Type,From,To,Amount,Fee
17637905862403288307,119967,2015-07-13 00:12:42,Ordinary Payment,S-HJ7F-C43T-VNH5-GD26V,S-ELAL-S7GX-6ASS-4RSAM,183.0,1.0
17371953379820917372,74778,2015-03-08 15:25:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ7F-C43T-VNH5-GD26V,0.55484921,1.0
4121949601215803455,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ7F-C43T-VNH5-GD26V,12.04369831,1.0
8776289524346539376,74687,2015-03-08 09:13:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ7F-C43T-VNH5-GD26V,24.55766193,1.0
11239795626450145008,74661,2015-03-08 07:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ7F-C43T-VNH5-GD26V,62.61045345,1.0
8366465706391310407,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ7F-C43T-VNH5-GD26V,61.69017539,1.0
9957137802352493346,74596,2015-03-08 03:03:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ7F-C43T-VNH5-GD26V,4.62869711,1.0
13662800584869159520,74514,2015-03-07 21:33:59,Reward Recipient Assignment,S-HJ7F-C43T-VNH5-GD26V,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5733774306207066835,74026,2015-03-06 12:55:58,Reward Recipient Assignment,S-HJ7F-C43T-VNH5-GD26V,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5050376299791471730,73812,2015-03-05 22:19:56,Ordinary Payment,S-ELAL-S7GX-6ASS-4RSAM,S-HJ7F-C43T-VNH5-GD26V,20.0,1.0
