ID,Height,timestamp,Type,From,To,Amount,Fee
16240585317142503860,780128,2020-08-02 09:00:48,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.0294
18442452587372495200,741607,2020-04-16 21:53:11,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-UVEU-UJBS-AQR4-C45C5,1.0,0.0441
5556690374788128232,741341,2020-04-16 03:52:26,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0588
14959031825952316443,738635,2020-04-08 14:17:30,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-NW42-RLAT-4N25-DBGNM,1.0,0.0147
6916308786078231539,738196,2020-04-07 08:56:53,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-VRPM-XD6L-YZUJ-8KWDG,15.0,0.03675
12154734933614943866,737995,2020-04-06 19:00:41,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-Y3EZ-HSSC-ZLBM-HWZ5V,7.0,0.0588
3487939251277086849,737394,2020-04-05 02:34:55,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-NNUC-J8A5-YZYJ-FNNBU,40.0,0.0294
825910543186247931,737274,2020-04-04 18:56:19,Ordinary Payment,S-XHWR-KQEM-ALX2-DFJLA,S-Y3EZ-HSSC-ZLBM-HWZ5V,23.0,0.0147
12075928247467836314,734902,2020-03-29 03:36:16,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-Y3EZ-HSSC-ZLBM-HWZ5V,19.0,0.0588
5286804733628354533,734732,2020-03-28 16:16:38,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0294
15962178665531642570,734377,2020-03-27 16:41:06,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-Z28S-MHH7-VLAV-5XDD6,10.0,0.05145
10784911037316718764,734014,2020-03-26 16:12:40,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-C589-3XUK-DHE5-H8ARF,9.0,0.0147
3153150943764450393,733535,2020-03-25 07:44:09,Ordinary Payment,S-72FZ-QGUM-6ZDU-FG4UB,S-Y3EZ-HSSC-ZLBM-HWZ5V,11.0,0.0147
12607460625075268986,733094,2020-03-24 02:15:59,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-LNBJ-EGA7-R47H-D9Q6Q,3.0,0.05145
2292499229006373659,732082,2020-03-21 06:34:29,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-Y3EZ-HSSC-ZLBM-HWZ5V,3.0,0.0294
3388977438210367603,731087,2020-03-18 11:50:05,Ordinary Payment,S-LQGK-Y3D2-U7DF-HRBXU,S-Y3EZ-HSSC-ZLBM-HWZ5V,4.0,0.0441
7784926764852083528,730997,2020-03-18 05:23:50,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0147
89845540734026281,729847,2020-03-15 00:33:40,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-Y3EZ-HSSC-ZLBM-HWZ5V,9.0,0.02205
3412848257206988652,729172,2020-03-13 03:20:31,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
143696533859104082,729129,2020-03-13 00:15:03,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-9JL9-FUSP-754Q-8REBK,4.0,0.0588
17270737902152255150,728985,2020-03-12 14:39:50,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-AG3L-X9B8-THNY-B7E32,4.0,0.05145
17607438489851145891,728330,2020-03-10 18:38:25,Ordinary Payment,S-NNUC-J8A5-YZYJ-FNNBU,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0588
13318612123956294662,727580,2020-03-08 16:25:24,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.03675
4422455499601161524,727465,2020-03-08 08:41:21,Ordinary Payment,S-7C24-GW95-LHKN-27MFK,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.03675
1750784108070939318,726732,2020-03-06 07:27:03,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.05145
5973245022864679905,726381,2020-03-05 07:59:34,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-FAE3-XWF5-NL2D-F5C5R,9.0,0.02205
4252771273778276228,726007,2020-03-04 06:12:15,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.0441
4657594557864801176,725152,2020-03-01 20:52:51,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-AJCU-NXF4-9UYG-G9CNW,2.0,0.03675
4036984142217800155,723288,2020-02-25 15:54:03,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-ZCGT-4CJS-86WU-7MCAT,7.0,0.0294
1486410644869000283,722555,2020-02-23 14:56:50,Ordinary Payment,S-VVJU-HA49-7RUC-BGTQB,S-Y3EZ-HSSC-ZLBM-HWZ5V,6.0,0.0441
7286054477501808935,722382,2020-02-23 02:49:17,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-3H2H-8SHS-7DVR-DZYY7,51.0,0.05145
5946624871493778000,722062,2020-02-22 05:25:27,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-WFTE-BJU5-TV45-DG893,2.0,0.05145
16781593238842763492,720802,2020-02-18 16:45:30,Ordinary Payment,S-3P5V-VQD5-N7QC-5GYQV,S-Y3EZ-HSSC-ZLBM-HWZ5V,20.0,0.0294
15568411776362321409,719952,2020-02-16 07:32:12,Ordinary Payment,S-UMQW-7VBS-7XJY-BQC3N,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0441
8901364992631308398,719901,2020-02-16 04:17:42,Ordinary Payment,S-8QEL-VHW6-4XD7-D45CA,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.05145
6558310509931099911,719106,2020-02-13 23:24:54,Ordinary Payment,S-CUKK-VFVX-J6GA-DCNS4,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.03675
347054558198225296,718663,2020-02-12 17:33:33,Ordinary Payment,S-UTZR-MQ6Y-9T39-H3FME,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.03675
16479049549679762073,718019,2020-02-10 22:25:07,Ordinary Payment,S-KL4P-LLXH-WWUV-7GJG7,S-Y3EZ-HSSC-ZLBM-HWZ5V,1.0,0.0588
3349561189146207333,717902,2020-02-10 13:51:36,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.0294
10172756177219565967,717163,2020-02-08 12:34:25,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-Y3EZ-HSSC-ZLBM-HWZ5V,2.0,0.0294
11571764266596416404,716936,2020-02-07 21:14:44,Ordinary Payment,S-6MEF-88EA-2AZK-B9LAD,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.0441
11161097746420814038,716611,2020-02-06 23:13:54,Ordinary Payment,S-JGC8-XBUL-R7N6-C3NJK,S-Y3EZ-HSSC-ZLBM-HWZ5V,13.0,0.0441
11432851091605365184,715175,2020-02-02 23:11:48,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-LD5E-QQYY-SXMR-7LN24,1.0,0.0441
6492066910677701626,714868,2020-02-02 02:30:47,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-7AZ5-ZXDU-R6P4-AARDJ,3.0,0.05145
6753442430673991283,714635,2020-02-01 10:32:51,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-UBJA-WSFJ-3CTH-6DJJE,3.0,0.05145
1940679685643673838,712528,2020-01-26 13:38:50,Ordinary Payment,S-Y3EZ-HSSC-ZLBM-HWZ5V,S-DPCD-HTSM-3FSU-7EKYE,1.0,0.02205
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y3EZ-HSSC-ZLBM-HWZ5V,10.0,0.0735
