ID,Height,timestamp,Type,From,To,Amount,Fee
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-STB3-LFBA-29LV-57FCG,1e-08,0.91875
2683288078702812828,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.14,1.0
8905012119128958814,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.55,1.0
10304946333294425020,577124,2019-01-12 17:10:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.05,1.0
14251433981330459267,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.35,1.0
8293404616103427849,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.39999999,1.0
16826481309305263081,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.8,1.0
13501438737370745931,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.57,1.0
7143809506482421797,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.5,1.0
2204327755149202101,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.32999999,1.0
8905579398923944223,560604,2018-11-27 11:52:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.18,1.0
8834957592088412904,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.02,1.0
7296426420426426555,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.78,1.0
14814083794498122433,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,23.18,1.0
4738778669771782058,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,27.29,1.0
552112012144455587,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,23.07,1.0
14400757438459498423,549217,2018-10-26 14:46:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,22.91,1.0
11667848572324826191,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.59,1.0
14491935878802371534,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.89,1.0
6457677420061406386,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,22.08,1.0
18336703291217521016,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.39,1.0
7030863750613529926,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.32,1.0
15575406429597288509,539690,2018-09-29 22:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.71,1.0
4811296191615883953,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.97,1.0
844227652194180176,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.64,1.0
15063291997919604559,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.89999999,1.0
13118452440113261225,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.25,1.0
18025324744516926582,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.56,1.0
15414868920796699215,528694,2018-08-30 04:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.6,1.0
15009606326397391443,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.2,1.0
16889293126731692843,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,23.99,1.0
2110921580221505668,522545,2018-08-12 23:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.67,1.0
7221457327576148019,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.96,1.0
7798689823094848949,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,22.37,1.0
8382064882311457701,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.28,1.0
1905682259450572586,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.7,1.0
4066663789438673693,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,25.34,1.0
6826672744103424278,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.58,1.0
5428203835868005877,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.34,1.0
12236449556552777754,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.38,1.0
2521744043019040107,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.80999999,1.0
14805484954863458026,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.04,1.0
8231552921541170585,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.71,1.0
18194580140751671595,489128,2018-05-11 10:44:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.54999999,1.0
9052431733481565396,487940,2018-05-08 03:02:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.59,1.0
6360883070184525535,486722,2018-05-04 16:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.42999999,1.0
14378937205657021275,484744,2018-04-29 03:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.36,1.0
11871551029645604721,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.8,1.0
14928750999195061408,482339,2018-04-22 10:36:29,Ordinary Payment,S-STB3-LFBA-29LV-57FCG,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
10173020334750347056,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.75,1.0
11540418834898795608,479346,2018-04-14 01:20:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.84,1.0
16891762819831724003,478093,2018-04-10 13:32:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.39,1.0
1753992549642812545,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,22.5,1.0
5176389936591864718,475440,2018-04-03 03:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,20.34,1.0
4676892160156108030,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-STB3-LFBA-29LV-57FCG,21.32,1.0
8538895057059985773,470482,2018-03-20 05:38:15,Reward Recipient Assignment,S-STB3-LFBA-29LV-57FCG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13694894071069635695,470140,2018-03-19 06:55:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-STB3-LFBA-29LV-57FCG,1.0,1.0
