ID,Height,timestamp,Type,From,To,Amount,Fee
1792327891497792254,398650,2017-08-31 08:32:31,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9203351725169615084,398610,2017-08-31 06:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA9B-A8NS-KTU7-HRNF2,4.0,1.0
1664480979622348989,397870,2017-08-29 04:29:10,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4547430460516229281,390943,2017-08-09 19:31:46,Ordinary Payment,S-VA9B-A8NS-KTU7-HRNF2,S-ZGWA-XFE5-CVNM-75FRM,690.0,1.0
12698890489366282459,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VA9B-A8NS-KTU7-HRNF2,26.01,1.0
13254748123078166907,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VA9B-A8NS-KTU7-HRNF2,10.73999999,1.0
11280027796666009300,388551,2017-08-03 02:36:24,Bid Order Cancellation,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
11608195616568817478,386992,2017-07-29 17:51:51,Bid Order Placement,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
7659284464659020441,386988,2017-07-29 17:36:11,Bid Order Cancellation,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
12754815125470130873,386888,2017-07-29 11:04:30,Bid Order Cancellation,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
8535051348240220963,386887,2017-07-29 10:58:39,Bid Order Placement,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
6383488039381152298,386878,2017-07-29 10:20:39,Bid Order Placement,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
3366303323717308771,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VA9B-A8NS-KTU7-HRNF2,13.37999999,1.0
7648352556999901628,382098,2017-07-15 15:12:58,Bid Order Cancellation,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
15775568725621512467,382088,2017-07-15 14:35:01,Bid Order Placement,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
10991354243079426447,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-VA9B-A8NS-KTU7-HRNF2,541.41999999,1.0
17011307247965689362,379532,2017-07-08 10:58:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VA9B-A8NS-KTU7-HRNF2,3.46994354,1.0
16300174258685211211,378025,2017-07-04 06:03:37,Account Update,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
3384802146563776785,377908,2017-07-03 22:09:48,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6890025110969724140,377829,2017-07-03 17:04:06,Ordinary Payment,S-742H-3N2G-V9B7-E5GR5,S-VA9B-A8NS-KTU7-HRNF2,99.0,1.0
213868500331458740,377435,2017-07-02 14:12:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VA9B-A8NS-KTU7-HRNF2,0.07757803,1.0
5416169845229711179,377176,2017-07-01 21:14:53,Account Update,S-VA9B-A8NS-KTU7-HRNF2,,0.0,1.0
6308195994335789166,377176,2017-07-01 21:14:53,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13171402470648464492,377025,2017-07-01 11:12:19,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9862414057475447347,376786,2017-06-30 19:14:57,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11875045888072285292,375349,2017-06-26 18:32:36,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13187028058598284422,375121,2017-06-26 03:05:17,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9980307864049784210,374666,2017-06-24 20:40:52,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11909397213671225773,374603,2017-06-24 16:58:14,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10943161356827620418,374581,2017-06-24 15:07:38,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15491524384065465950,374286,2017-06-23 19:17:13,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VA9B-A8NS-KTU7-HRNF2,10.0,1.0
7468388952180455719,374255,2017-06-23 17:47:31,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7423496054847498183,374234,2017-06-23 15:51:20,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6478188713435034316,373529,2017-06-21 16:36:49,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13309520911471537321,373525,2017-06-21 16:18:25,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VA9B-A8NS-KTU7-HRNF2,10.0,1.0
18440644175244869059,373511,2017-06-21 15:31:05,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15662406404150355791,372799,2017-06-19 15:33:58,Reward Recipient Assignment,S-VA9B-A8NS-KTU7-HRNF2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
397868864280048509,372783,2017-06-19 14:47:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VA9B-A8NS-KTU7-HRNF2,2.0,1.0
4264558499357717278,372598,2017-06-19 02:06:57,Ordinary Payment,S-VA9B-A8NS-KTU7-HRNF2,S-ZDKQ-BK92-67A5-DGENX,1.0,1.0
13896348881337989852,372581,2017-06-19 00:46:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-VA9B-A8NS-KTU7-HRNF2,1.0,1.0
12292279416793628570,372580,2017-06-19 00:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VA9B-A8NS-KTU7-HRNF2,1.0,1.0
