ID,Height,timestamp,Type,From,To,Amount,Fee
15177270726586168648,779822,2020-08-01 12:41:25,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-4Y3L-HTP3-9HX5-2QU9P,5.05185,0.06615
7558552894635895145,742598,2020-04-19 16:21:13,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-XDWE-LGZQ-XUG6-ACVVH,3.0,0.0441
2319605797885366605,742039,2020-04-18 02:39:51,Ordinary Payment,S-TQJE-4TX4-KCX3-7Z6XX,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.0588
13174269108889065831,738622,2020-04-08 13:08:21,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-ST9F-XQAL-HYB6-BD39Z,3.0,0.02205
8888706221493089946,738114,2020-04-07 03:12:38,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-EENJ-27JX-TPFA-DZ8CF,5.0,0.03675
8466217274587061676,737494,2020-04-05 09:48:32,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-UKUV-7WUZ-G5U2-FMRBZ,19.0,0.0588
8896695589533107057,737342,2020-04-04 23:20:08,Ordinary Payment,S-D4UV-33T8-346Z-GRRHG,S-XDWE-LGZQ-XUG6-ACVVH,27.0,0.0147
10740064506951115771,736632,2020-04-02 23:38:02,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-DK9V-MMSD-HRCN-9N5N9,2.0,0.0588
2640715355190664691,736553,2020-04-02 18:14:21,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-XW2Y-4MJ5-44H4-DA54J,22.0,0.0588
13812803645882838351,735696,2020-03-31 09:01:33,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-XDWE-LGZQ-XUG6-ACVVH,7.0,0.05145
1966231746876706745,734591,2020-03-28 07:23:46,Ordinary Payment,S-FF8J-6Q8M-G2ZZ-9GRCB,S-XDWE-LGZQ-XUG6-ACVVH,3.0,0.0147
3248252695245729805,734221,2020-03-27 06:05:31,Ordinary Payment,S-YNNP-R4PN-SZUT-8LQ6C,S-XDWE-LGZQ-XUG6-ACVVH,9.0,0.0588
11310884893433859108,734158,2020-03-27 01:26:47,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-N8DZ-6WBW-A2VS-262LG,13.0,0.0147
3600036995751788124,733532,2020-03-25 07:29:05,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-XDWE-LGZQ-XUG6-ACVVH,4.0,0.0147
15064415911797751249,732890,2020-03-23 12:16:32,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-99HM-6DEN-Z9U2-E52DQ,8.0,0.0294
9736955607900803564,732726,2020-03-23 01:38:26,Ordinary Payment,S-HCLY-GXAM-UNQK-3SVQH,S-XDWE-LGZQ-XUG6-ACVVH,12.0,0.03675
10729738491446757636,732609,2020-03-22 18:02:28,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-XDWE-LGZQ-XUG6-ACVVH,2.0,0.0294
9595186779679927175,731809,2020-03-20 12:05:33,Ordinary Payment,S-YMN5-BW6H-K8T5-C4MFJ,S-XDWE-LGZQ-XUG6-ACVVH,6.0,0.0147
6987964359632535620,731100,2020-03-18 12:29:22,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-5ZEZ-58Q5-KFXQ-BS29Z,1.0,0.00735
13562007220753183771,731082,2020-03-18 11:40:03,Ordinary Payment,S-U995-GV32-8AHK-FD8RB,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.03675
10183671491379625546,730981,2020-03-18 04:34:50,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-LRQ5-8N23-SCHT-5CSEL,1.0,0.0588
9640176661937498992,730876,2020-03-17 21:24:56,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.0441
15541433206124983816,729952,2020-03-15 07:10:26,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-XDWE-LGZQ-XUG6-ACVVH,7.0,0.0147
15264732462171386285,729372,2020-03-13 16:46:35,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-TLHR-49PM-AAUX-FU6J4,2.0,0.0294
3346893134388723345,729175,2020-03-13 03:25:04,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-FDTH-BNX7-FHM7-7W3VF,2.0,0.0147
6036751528402276696,728582,2020-03-11 11:45:49,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-9HE7-X3N6-VY2C-7EGZK,2.0,0.0294
10928985765770062754,727320,2020-03-07 22:34:42,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-ENHW-ZPDC-A6A6-7589Q,16.0,0.03675
2858509069649060985,725929,2020-03-04 01:17:42,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-PJL8-CGE2-4JLC-3QBB3,32.0,0.05145
15640345518307426628,725913,2020-03-04 00:25:17,Ordinary Payment,S-WJKU-NA5X-SV89-H7HNZ,S-XDWE-LGZQ-XUG6-ACVVH,53.0,0.0294
5420476927749722795,725020,2020-03-01 12:03:37,Ordinary Payment,S-6MLQ-55ZM-N487-EF4YT,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.0147
16110053690360333270,718564,2020-02-12 11:05:51,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-DFSH-GL9H-NENT-FYL63,1.0,0.0588
948242756151870080,718531,2020-02-12 08:47:08,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-KBQ4-DWME-CSN6-5WXRC,1.0,0.0294
828093605999693795,717965,2020-02-10 18:35:12,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-UZBJ-LNXG-XZZS-HSWET,7.0,0.0441
6326029834077643798,717883,2020-02-10 12:59:57,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-XDWE-LGZQ-XUG6-ACVVH,8.0,0.0441
18183563135041561586,716890,2020-02-07 17:52:06,Ordinary Payment,S-YHNH-SH6S-W5MG-4FVBU,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.03675
13732851188844073844,715425,2020-02-03 15:35:05,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-A8ET-D823-ZPCP-H57XJ,1.0,0.03675
9117937078381952740,715397,2020-02-03 14:08:12,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-8L4A-FCVM-PUWR-8SL4J,12.0,0.0294
1176406706937967781,714923,2020-02-02 06:09:42,Ordinary Payment,S-JWBJ-TNLG-KSCF-8KM77,S-XDWE-LGZQ-XUG6-ACVVH,11.0,0.0294
17368489163234305035,712417,2020-01-26 06:10:50,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-3ZZT-7XRL-MUKU-GASW2,1.0,0.00735
14789872615048225302,712191,2020-01-25 14:29:55,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-9DA9-DBJS-P936-CPS4X,4.0,0.0441
12873032393927679321,712121,2020-01-25 09:45:12,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-XDWE-LGZQ-XUG6-ACVVH,4.0,0.02205
9178711570306375041,711615,2020-01-24 00:13:33,Ordinary Payment,S-L3BJ-G5T6-UDHG-E4QMJ,S-XDWE-LGZQ-XUG6-ACVVH,1.0,0.02205
1309608319053083913,711251,2020-01-22 23:34:23,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-5P7K-CRUL-ECFS-FCV3B,1.0,0.03675
11877269448747281239,711168,2020-01-22 18:03:31,Ordinary Payment,S-XDWE-LGZQ-XUG6-ACVVH,S-5BXV-D73H-DK3W-D3EE7,5.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDWE-LGZQ-XUG6-ACVVH,10.0,0.0441
