ID,Height,timestamp,Type,From,To,Amount,Fee
9798784648584407700,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3PUV-YLZS-CLMY-5ZFKY,1e-07,1.0
9804209785817508442,371415,2017-06-15 18:54:53,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-HW6E-KV8L-BD2K-CPEP7,2.0,1.0
3407833613437781169,369018,2017-06-09 02:12:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-3PUV-YLZS-CLMY-5ZFKY,1.03724192,1.0
7058415455541122256,366110,2017-05-31 23:06:55,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-3PUV-YLZS-CLMY-5ZFKY,1.10377358,1.0
15745844845498387311,363589,2017-05-24 22:09:52,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-3PUV-YLZS-CLMY-5ZFKY,1.35804603,1.0
9159185743744559519,362582,2017-05-22 02:08:31,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,1.6,1.0
12890583976031465694,361088,2017-05-17 22:05:28,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-3PUV-YLZS-CLMY-5ZFKY,1.29447792,1.0
14743041019430430206,360854,2017-05-17 06:27:09,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
16026742075287818776,356536,2017-05-05 04:25:07,Balance Leasing,S-3PUV-YLZS-CLMY-5ZFKY,S-M26R-X2EP-BFKS-7BK5L,0.0,1.0
5829100166530052345,356535,2017-05-05 04:21:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3PUV-YLZS-CLMY-5ZFKY,3.0,1.0
2980048218977205148,354436,2017-04-29 07:02:19,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-MKLS-KRHQ-E5BJ-DDKR3,1000.0,4.0
15662093440699054528,352535,2017-04-23 23:16:51,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-MKLS-KRHQ-E5BJ-DDKR3,400.0,5.0
12102873042184077798,352534,2017-04-23 23:11:25,Balance Leasing,S-3PUV-YLZS-CLMY-5ZFKY,S-M26R-X2EP-BFKS-7BK5L,0.0,1.0
7846846353284723248,352528,2017-04-23 22:51:59,Ordinary Payment,S-M26R-X2EP-BFKS-7BK5L,S-3PUV-YLZS-CLMY-5ZFKY,3.0,1.0
1482042573152697913,352527,2017-04-23 22:48:55,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-M26R-X2EP-BFKS-7BK5L,5.0,1.0
4845015335214340490,352523,2017-04-23 22:37:40,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
6503582261457231962,352523,2017-04-23 22:37:40,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
15128058800803958352,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.015,1.0
16033638999626810110,352303,2017-04-23 07:39:01,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-MKLS-KRHQ-E5BJ-DDKR3,2500.0,10.0
17850761878227117253,352302,2017-04-23 07:30:45,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-MKLS-KRHQ-E5BJ-DDKR3,6000.0,10.0
8376946216599644266,352302,2017-04-23 07:30:45,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
3844743179665938433,352301,2017-04-23 07:20:16,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
14290339391238405523,352269,2017-04-23 05:19:37,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,70.0,3.0
2744498201545543821,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.64586917,1.0
4448565399244231973,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0475,1.0
16124001348330450733,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.045,1.0
3566279914456321524,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.24549833,1.0
9497884151207643187,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0105,1.0
17869335815150669341,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.944195,1.0
15155183460292683066,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.04,1.0
3170302077476184424,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.75985583,1.0
5557755137453174823,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0375,1.0
14090016772084000732,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.6324875,1.0
9816018836445611396,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.037125,1.0
2148293363836747407,350013,2017-04-16 22:27:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.98823917,1.0
407895054020388408,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.03565,1.0
7527388470834843473,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.035,1.0
9667010566581938372,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.30816,1.0
7787237060374655028,349085,2017-04-14 08:01:18,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0325,1.0
2325800729982312121,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3PUV-YLZS-CLMY-5ZFKY,58.51271752,1.0
12498962692318877048,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.08987083,1.0
9246424193990305749,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.99379,1.0
7753778368416275796,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.05343024,1.0
15863568205052645978,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.9427775,1.0
14219136667406076706,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0275,1.0
16212052125330009447,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.92765417,1.0
17758223573868709093,347900,2017-04-11 00:25:14,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,175.0,4.0
10370824740074324151,347821,2017-04-10 19:13:53,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,176.93287716,1.0
2243528324297650460,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.025,1.0
4226538020205774122,347615,2017-04-10 05:50:06,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,70.0,5.0
16833323943398703370,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.78061083,1.0
929883758662722075,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0225,1.0
15354478739397638687,347154,2017-04-08 22:39:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.04817667,1.0
4468564791340171161,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.02125,1.0
383556960929866086,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.03662898,1.0
1950894882834169679,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3PUV-YLZS-CLMY-5ZFKY,70.98695232,1.0
15158808912624566008,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.02666667,1.0
17201835855135840854,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0175,1.0
435417746215105364,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.015,1.0
5619143730775537308,346112,2017-04-06 00:09:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.04825,1.0
9943019116142875383,346100,2017-04-05 23:34:15,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,195.0,5.0
1517941914639399265,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0125,1.0
6783152399228395250,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.5925,1.0
16703364464091044561,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,117.00689013,1.0
12610234796673032500,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.01065,1.0
5616014988245493545,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.01,1.0
4268674115067713103,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.67416667,1.0
15655954310714466935,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3PUV-YLZS-CLMY-5ZFKY,2.0,1.0001
9019086356526288811,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.70275,1.0
6429171834207066300,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0065,1.0
9637718217448372649,344280,2017-03-31 21:20:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.64878333,1.0
8703384498862395803,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0325,1.0
5060446888974071076,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3PUV-YLZS-CLMY-5ZFKY,48.98813838,1.0
8358445092588396470,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.96559417,1.0
11017993863094289560,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0315,1.0
18084783037337387686,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.45643167,1.0
2014593785449624260,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.03,1.0
15476932036789976041,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0275,1.0
15091310921096796404,342888,2017-03-27 23:44:49,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,500.0,5.0
12771755477899090268,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.6497575,1.0
1110201007860955294,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,397.89391161,1.0
2537476839494112199,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.025,1.0
3932432144315605075,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.32711833,1.0
13748777830756609546,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0225,1.0
6384385718043855121,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.02125,1.0
7495830343937839171,341814,2017-03-24 23:47:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.04127917,1.0
16925628418976176023,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0175,1.0
7431903921020744558,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.015,1.0
824406996174403647,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.64427083,1.0
8779148681508282857,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3PUV-YLZS-CLMY-5ZFKY,121.34654213,1.0
5252455890234374032,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0125,1.0
14533057895972412783,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.01065,1.0
3212365063818407935,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.89157833,1.0
16070926304436900314,340772,2017-03-22 01:40:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.50194667,1.0
1609109100662695213,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0075,1.0
1269667654294095651,340533,2017-03-21 09:53:26,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-3PUV-YLZS-CLMY-5ZFKY,0.0,1.0
4447615652081248437,340459,2017-03-21 04:39:15,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,200.0,5.0
2289946481796369571,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.82247083,1.0
15356848019584144752,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,202.89062001,1.0
12488095876680654371,340115,2017-03-20 05:49:33,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,5.0
8231934742986015012,340115,2017-03-20 05:49:33,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,400.0,4.0
9080967480401130780,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.71062833,1.0
3881801330841148728,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.1694925,1.0
15484235505923469911,339318,2017-03-18 00:22:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.82200417,1.0
14388107928699046650,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3PUV-YLZS-CLMY-5ZFKY,34.94780413,1.0
872614193445987743,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.7323925,1.0
13110196154680688680,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,1.2753475,1.0
6873691469768136795,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.96955167,1.0
8969976151673417288,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.91426917,1.0
15593431270535085170,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,732.0506731,1.0
10709918015860716171,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.51134333,1.0
12006412865727427810,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.7660275,1.0
2208561078393543195,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.04626333,1.0
2727024313111263272,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.5710825,1.0
4539861557585178577,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3PUV-YLZS-CLMY-5ZFKY,156.80669833,1.0
1144045394014609685,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.30801667,1.0
17720416563475114870,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.2347325,1.0
4501486785886529495,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,233.08128698,1.0
14787705789020720617,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,2.28841667,1.0
9242933809379663355,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
11737982381917013863,335115,2017-03-06 07:06:42,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,4000.0,1.0
14466230352157430287,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
16424329502222003823,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
4806831049906136746,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
7065457678561899424,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
7617949806550405982,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
8270792034828788341,335115,2017-03-06 07:06:42,Ask Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
9569502726807405132,335113,2017-03-06 06:55:39,Bid Order Placement,S-3PUV-YLZS-CLMY-5ZFKY,,0.0,1.0
11506896704043615430,335103,2017-03-06 06:04:25,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,10000.0,5.0
14332117191465857819,335101,2017-03-06 05:45:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,4995.0,1.0
4792713691962794213,335080,2017-03-06 04:30:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,4995.0,1.0
10975097116159680474,335078,2017-03-06 04:19:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,4995.0,1.0
11235133223940589227,335072,2017-03-06 04:03:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3PUV-YLZS-CLMY-5ZFKY,4995.0,1.0
8488409089496566147,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-3PUV-YLZS-CLMY-5ZFKY,3.52897474,1.0
11545996609003046021,335042,2017-03-06 02:06:46,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,100.0,2.0
7085338741550311024,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,1.0,1.0
17006383972664183751,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,1.0,2.0
10923019591907351869,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,1.0,3.0
12286585058999832588,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,2.0,2.0
13541675980023557918,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,0.7399875,1.0
12693418345656343108,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,3.0,3.0
5277151947211028326,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,2.0,2.0
10359580982691506007,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,2.0,2.0
2126030906973623321,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,3.0,1.0
10317284817665324983,334511,2017-03-04 14:03:34,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-3PUV-YLZS-CLMY-5ZFKY,0.09792,1.0
13970414394678987979,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,3.0,3.0
14545107268410103237,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,3.07029917,1.0
10157113721841724311,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,20.0,1.0
6138762109850359806,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,3.12431,1.0
6179576900622459652,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,2.0,1.0
14845044847195601310,333594,2017-03-02 00:11:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,3.19750083,1.0
4869010209793538424,333582,2017-03-01 23:39:26,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-3PUV-YLZS-CLMY-5ZFKY,0.52528891,1.0
1661494085407006300,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,5.0,2.0
12870968890192907659,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-3PUV-YLZS-CLMY-5ZFKY,3.18401417,1.0
9236931652797613680,332895,2017-02-28 01:18:20,Ordinary Payment,S-3PUV-YLZS-CLMY-5ZFKY,S-UAG6-KALN-UZAA-9YS72,250.0,1.0
17564610753404429889,332881,2017-02-28 00:17:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-3PUV-YLZS-CLMY-5ZFKY,3.7059925,1.0
17396098041111701220,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3PUV-YLZS-CLMY-5ZFKY,6.0,5.0
6194272607378352885,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-3PUV-YLZS-CLMY-5ZFKY,259.5073732,1.0
