ID,Height,timestamp,Type,From,To,Amount,Fee
12309820160096028688,433476,2017-12-06 18:25:22,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,1041.0,1.0
6509576817230189903,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.39375692,1.0
368710486870935602,419273,2017-10-28 01:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,29.07682879,1.0
14656726302868434295,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,17.25582909,1.0
7077562732427090054,415929,2017-10-18 16:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.39595139,1.0
11875933099579231838,415854,2017-10-18 11:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.03690992,1.0
6552466421443704660,415757,2017-10-18 05:56:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,27.50607179,1.0
16615401139340639019,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.94484141,1.0
17828858086521804538,415407,2017-10-17 05:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.73884145,1.0
9560365383795087287,414539,2017-10-14 19:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,64.82015926,1.0
16827464513951010845,414449,2017-10-14 13:19:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.10480195,1.0
6222457852907465696,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,17.33372307,1.0
7607155537344276058,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,67.32842826,1.0
2660633516040793533,412401,2017-10-08 19:39:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.18262689,1.0
637244422526728419,411884,2017-10-07 09:20:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.93226756,1.0
9759843178242959028,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,16.83003578,1.0
4880162719259918513,411582,2017-10-06 13:03:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.18366068,1.0
13139603123138557309,410617,2017-10-03 20:14:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,44.0145546,1.0
15061250458880727526,410400,2017-10-03 05:54:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.2160297,1.0
13172171418835143303,409962,2017-10-01 23:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,78.65514969,1.0
2549214651276848488,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.28854851,1.0
11793838167341987096,409078,2017-09-29 12:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.32119231,1.0
750295780301464971,408874,2017-09-28 22:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.73750407,1.0
15908246080195090375,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.51393357,1.0
2393117499481228420,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,18.80465115,1.0
4661480576553995096,406153,2017-09-21 08:40:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.2077168,1.0
17420971585196693165,405879,2017-09-20 13:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.13182483,1.0
8156442310476535632,405779,2017-09-20 06:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.28511597,1.0
10930448056917524711,405374,2017-09-19 03:46:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,41.84341082,1.0
2134174481472704608,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,11.70393755,1.0
3991987769726409161,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.14846978,1.0
6760067200590551034,402853,2017-09-12 03:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.59408539,1.0
15930727610180909024,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,26.01193057,1.0
203045388565581427,402621,2017-09-11 11:08:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,33.79062869,1.0
6012265291579680392,402519,2017-09-11 04:24:51,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,501.0,1.0
12112344201244605904,402384,2017-09-10 18:57:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-3N7Z-W4YT-ZLR3-5TSUA,0.0,1.0
17092966792697880616,402380,2017-09-10 18:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,26.09333493,1.0
10871472667440468256,402159,2017-09-10 03:49:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.92198785,1.0
10333441359052660711,401906,2017-09-09 11:10:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,73.28566846,1.0
9142446757580580754,401780,2017-09-09 02:41:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.53941197,1.0
15203219024961025355,401698,2017-09-08 21:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,1.76159359,1.0
7594794439176585396,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.1765859,1.0
17981832830835714130,401496,2017-09-08 07:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.16887196,1.0
5547341389227734446,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.11459673,1.0
4227736972884314874,401294,2017-09-07 18:02:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.54194487,1.0
9093831299196775196,401079,2017-09-07 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.50956379,1.0
862788094263409737,400828,2017-09-06 10:41:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.95907644,1.0
10841411503082399883,400629,2017-09-05 21:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.37984457,1.0
99261393806319169,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.236265,1.0
17831774213813411843,400034,2017-09-04 05:40:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.39499974,1.0
10295334267548903645,399856,2017-09-03 17:32:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.09063948,1.0
7130386184850205003,399720,2017-09-03 08:36:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.47720783,1.0
2393025750661095982,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.97535931,1.0
10045038041528606982,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.85507694,1.0
16008571192203027558,399403,2017-09-02 11:16:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.45613528,1.0
892401720435057096,399201,2017-09-01 21:42:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,13.88932144,1.0
4205729801088046946,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.02498286,1.0
13406635607900566006,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.98591946,1.0
8052708030222617317,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,37.94828499,1.0
3782637088129100242,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,27.88170828,1.0
13038339136106276480,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.72479642,1.0
15345838802340620403,398132,2017-08-29 21:35:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.5814323,1.0
6081851594949297056,398062,2017-08-29 17:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,4.41482236,1.0
1844807956035515094,397714,2017-08-28 17:39:32,Ordinary Payment,S-3N7Z-W4YT-ZLR3-5TSUA,S-5QKQ-PQHC-CQXM-CG2XP,3401.0,1.0
13077666079004318116,397566,2017-08-28 07:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,31.93370099,1.0
12938708651678000795,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,31.3296932,1.0
15215687934702396307,397349,2017-08-27 17:16:08,Reward Recipient Assignment,S-3N7Z-W4YT-ZLR3-5TSUA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4030750453712920048,397071,2017-08-26 22:07:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,46.27540044,1.0
12634364501661257768,396578,2017-08-25 13:12:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,25.96249393,1.0
17752676362671084910,396075,2017-08-24 03:37:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,48.18237746,1.0
9816171409769690473,395574,2017-08-22 18:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,84.02206387,1.0
10816646163778400077,395077,2017-08-21 08:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,42.7496846,1.0
3639025235116558,394579,2017-08-19 23:35:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,65.5453087,1.0
3196627217274195784,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,4.47935032,1.0
467540469443222561,394084,2017-08-18 14:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3N7Z-W4YT-ZLR3-5TSUA,40.70342301,1.0
15410388045860287079,393720,2017-08-17 13:14:26,Reward Recipient Assignment,S-3N7Z-W4YT-ZLR3-5TSUA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14265226301323359445,393664,2017-08-17 09:45:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-3N7Z-W4YT-ZLR3-5TSUA,21.096222,1.0
150459583047700276,393560,2017-08-17 03:10:15,Reward Recipient Assignment,S-3N7Z-W4YT-ZLR3-5TSUA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6352765394923347765,393444,2017-08-16 19:04:46,Reward Recipient Assignment,S-3N7Z-W4YT-ZLR3-5TSUA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17140269410021728418,393283,2017-08-16 08:30:17,Reward Recipient Assignment,S-3N7Z-W4YT-ZLR3-5TSUA,S-E925-FACX-C2X8-49772,0.0,1.0
16975887695631993328,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,39.48479742,1.0
18075717331303304283,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,25.62175626,1.0
10377281490811773356,393013,2017-08-15 14:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.96248732,1.0
1331901536559109162,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.19771789,1.0
6611548559774094801,392718,2017-08-14 18:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.37758218,1.0
4449063062102944981,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,26.98541923,1.0
11851006447891205444,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.51003459,1.0
5212357165024106490,392471,2017-08-14 01:31:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.54527958,1.0
5997070706197759785,392297,2017-08-13 14:08:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.26142453,1.0
2219907808947938415,392240,2017-08-13 09:58:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.77117179,1.0
7216243989813126150,392206,2017-08-13 08:12:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.7987619,1.0
14482011791222766510,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,36.90327587,1.0
6317386756250778622,391893,2017-08-12 11:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.05872627,1.0
18093430773620136748,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.19422095,1.0
3859609906357991059,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,37.42851022,1.0
7863144899829905717,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.87285317,1.0
2431378774943044292,391203,2017-08-10 12:49:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,130.01902883,1.0
1275923155967300962,391138,2017-08-10 08:16:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,30.91782219,1.0
11539989186065756770,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3N7Z-W4YT-ZLR3-5TSUA,15.66999999,1.0
448177176842274877,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,28.06934166,1.0
14862072538560678811,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.2302005,1.0
10113057146720549127,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.11198619,1.0
16833745560483309200,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.12032339,1.0
6497150047597704035,390464,2017-08-08 11:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.70451817,1.0
8658628485094919895,390345,2017-08-08 02:44:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,25.77265374,1.0
16074544476675936715,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.32305744,1.0
8290981725917321739,390115,2017-08-07 11:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.63376471,1.0
15724356291328201953,390042,2017-08-07 06:49:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,46.23645383,1.0
1107104942135599134,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.39441741,1.0
9429622809899411873,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.00108086,1.0
2557907367004891358,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,31.92542467,1.0
3766545949350457256,389450,2017-08-05 14:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,38.90864957,1.0
3833485841612223140,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.79679739,1.0
15245166518208230784,389352,2017-08-05 08:26:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.12093216,1.0
12535937989410968480,389284,2017-08-05 03:44:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.935574,1.0
10813994387499127312,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.08622168,1.0
9974580198463587780,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.08521846,1.0
17906977464879532787,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.86039143,1.0
11419901082311913742,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.5819714,1.0
246881876070952076,388802,2017-08-03 19:19:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.85545061,1.0
812473066297180517,388729,2017-08-03 14:47:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.02654074,1.0
10921810455540445926,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.55231681,1.0
13362235429095964110,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.87638137,1.0
4050662550604932794,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.40293194,1.0
5403939184582613874,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.78916661,1.0
696443084933505925,388186,2017-08-02 02:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.16376745,1.0
2046981485775475193,388139,2017-08-01 23:12:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,41.53880942,1.0
16183107939541180474,388110,2017-08-01 21:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,107.87224586,1.0
17154590739916939841,387968,2017-08-01 11:35:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,28.59461333,1.0
9906950600745539178,387881,2017-08-01 05:49:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.98418006,1.0
17195586297283465633,387715,2017-07-31 18:51:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.28929406,1.0
149067561724988509,387675,2017-07-31 15:49:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.25941006,1.0
5074501872902846043,387473,2017-07-31 02:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.48187475,1.0
14973842067929845086,387379,2017-07-30 19:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.11182012,1.0
16583539599014872612,387190,2017-07-30 07:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,28.38915239,1.0
14843472964109991196,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.97524268,1.0
3752681686685116730,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.123068,1.0
10806415522693913018,386976,2017-07-29 16:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,24.0035912,1.0
4660079384859829417,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,6.03616366,1.0
6147783667779682573,386445,2017-07-28 05:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,25.85634638,1.0
3971945069476159643,385835,2017-07-26 12:44:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.30981701,1.0
10044746045264724599,385773,2017-07-26 08:35:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,32.52288786,1.0
4043808367102117531,385753,2017-07-26 06:54:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,28.59715467,1.0
4049437569348784455,385732,2017-07-26 05:41:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.75357245,1.0
12051315169584697438,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,29.22304798,1.0
5835348003082305364,385383,2017-07-25 06:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,22.36817698,1.0
18120021958240993589,385353,2017-07-25 04:20:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,32.95083112,1.0
13396112371369615133,385265,2017-07-24 23:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,23.84984149,1.0
16127262137739920575,385212,2017-07-24 19:23:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.85354191,1.0
15662442947427724180,385165,2017-07-24 16:45:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,30.0008855,1.0
7736391433660624848,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-3N7Z-W4YT-ZLR3-5TSUA,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5369088373443406396,381634,2017-07-14 08:17:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,20.7386554,1.0
14944176685383209684,381564,2017-07-14 03:28:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,429.48279642,1.0
17233551895474986118,381509,2017-07-14 00:15:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,38.40782162,1.0
16805870443848452014,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3N7Z-W4YT-ZLR3-5TSUA,21.07611328,1.0
