ID,Height,timestamp,Type,From,To,Amount,Fee
2565975465841641368,934215,2021-10-04 19:01:56,Ordinary Payment,S-MNMQ-AM6M-RP33-9D9EK,S-CUFC-6RBT-LMC4-CUZ9X,1.73,0.0294
13844283488856621948,934212,2021-10-04 18:49:48,Remove Commitment,S-MNMQ-AM6M-RP33-9D9EK,,0.0,0.05145
8148007466097106207,933752,2021-10-03 12:05:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNMQ-AM6M-RP33-9D9EK,1.40254873,0.0147
17256830508583597408,931329,2021-09-26 18:29:44,Add Commitment,S-MNMQ-AM6M-RP33-9D9EK,,0.0,0.0147
9033297249525829206,931326,2021-09-26 18:14:12,Add Commitment,S-MNMQ-AM6M-RP33-9D9EK,,0.0,0.0147
9622219015711104528,931325,2021-09-26 18:08:54,Add Commitment,S-MNMQ-AM6M-RP33-9D9EK,,0.0,0.00735
16678126106701704927,931320,2021-09-26 17:48:07,Add Commitment,S-MNMQ-AM6M-RP33-9D9EK,,0.0,0.0294
15634122217712247485,931318,2021-09-26 17:38:36,Add Commitment,S-MNMQ-AM6M-RP33-9D9EK,,0.0,0.0294
767859606033999218,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNMQ-AM6M-RP33-9D9EK,0.5039092,0.0147
16598217343649836637,928783,2021-09-19 16:28:29,Reward Recipient Assignment,S-MNMQ-AM6M-RP33-9D9EK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
6336186482647211419,928761,2021-09-19 15:06:29,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MNMQ-AM6M-RP33-9D9EK,0.0147,0.0147
