ID,Height,timestamp,Type,From,To,Amount,Fee
4071079989369224400,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8CGJ-C8PF-ET6S-ASK3M,3.517e-05,0.0735
15766260121289875887,711726,2020-01-24 07:48:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,2.31544509,0.00735
11093798563710707623,690737,2019-11-26 14:13:08,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
8994910914879997428,690385,2019-11-25 14:21:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
15672576473224499663,690023,2019-11-24 14:33:51,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
6330701193591853087,689662,2019-11-23 14:09:40,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
2206499936100309999,689308,2019-11-22 14:09:44,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14429932437863058152,688954,2019-11-21 14:13:21,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10306761484583392770,688595,2019-11-20 14:10:21,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9822049951020528701,688235,2019-11-19 14:17:27,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
5980876825460683039,687877,2019-11-18 14:14:58,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
17646398297616533593,687517,2019-11-17 14:11:06,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10216360263979681862,687164,2019-11-16 14:12:50,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
4165427171735344328,686802,2019-11-15 14:17:05,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
18291393233254503169,686444,2019-11-14 14:13:49,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10781046333359873251,686092,2019-11-13 14:09:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9277139767120060674,685735,2019-11-12 14:43:03,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
17970203450979807270,685377,2019-11-11 14:15:00,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
11812237940982074770,685013,2019-11-10 14:09:52,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
531793889491971372,684664,2019-11-09 14:11:33,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
12171415370646268271,684311,2019-11-08 14:12:02,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
280480402727218399,683944,2019-11-07 14:10:19,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
15187535077694951886,683586,2019-11-06 14:12:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
13183642334117479924,683231,2019-11-05 14:13:21,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
1099990146948314795,682875,2019-11-04 14:10:08,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
6751333614008318011,682513,2019-11-03 14:11:15,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
18101976189170535658,682158,2019-11-02 14:10:38,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
17200853320773589464,681805,2019-11-01 14:17:01,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14185278028768998226,681445,2019-10-31 14:11:33,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
3759260299595960601,681090,2019-10-30 14:09:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
12384800080083337121,680735,2019-10-29 14:10:00,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
2352345159952055695,680375,2019-10-28 14:14:05,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
8251934182455183659,680018,2019-10-27 14:15:20,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
11294896888624669380,679656,2019-10-26 14:10:33,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
16055464188597402363,679302,2019-10-25 14:24:03,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
3954367862482006898,678945,2019-10-24 14:13:22,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
2285940251495988199,678586,2019-10-23 14:12:59,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14727024434826898719,678229,2019-10-22 14:09:34,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
4452784565665791530,677872,2019-10-21 14:13:38,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,394.58068741,0.00735
2409148035714364933,677514,2019-10-20 14:10:17,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,536.7659473,0.00735
6089041798069753699,677157,2019-10-19 14:11:12,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9899797404629068518,677124,2019-10-19 12:15:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,654.28244459,0.00735
17280882964978611525,676797,2019-10-18 14:17:35,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,399.4064444,0.00735
4195896454799720865,676440,2019-10-17 14:17:03,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
6870844279130825697,676410,2019-10-17 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,418.8988554,0.00735
9092388195981446373,676084,2019-10-16 14:11:12,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,734.6130885,0.00735
10664056510971929558,675727,2019-10-15 14:10:33,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
16079703001298480625,675690,2019-10-15 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,334.78849912,0.00735
3995959029250504029,675367,2019-10-14 14:11:53,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,553.45800855,0.00735
10811220029770875182,675010,2019-10-13 14:12:21,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
8830402495234840134,674983,2019-10-13 12:10:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,455.72078931,0.00735
17781849258901689663,674671,2019-10-12 14:55:47,Ordinary Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-WJ2P-NQN4-2SJ7-9S9BR,235.0,0.02205
6200125762094070566,674656,2019-10-12 14:11:37,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,496.04078611,0.00735
3772440731857841024,674302,2019-10-11 14:19:01,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
11980956041526871091,674262,2019-10-11 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,615.48364545,0.00735
17032542379900449695,673938,2019-10-10 14:10:36,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,736.49904944,0.00735
9252152177896482279,673583,2019-10-09 14:14:42,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
3041425590045384225,673550,2019-10-09 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,488.13640223,0.00735
14222234456280965323,673225,2019-10-08 14:12:04,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,710.42668037,0.00735
1890802364115675538,672868,2019-10-07 14:17:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
7065398073130396431,672832,2019-10-07 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,878.4269726,0.00735
796397887440551416,672510,2019-10-06 14:11:18,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,651.08214208,0.00735
1545344050678524216,672152,2019-10-05 14:09:55,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
7647627070582271944,672129,2019-10-05 12:09:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,472.70417401,0.00735
2449447643696748530,671798,2019-10-04 14:16:15,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,356.68576387,0.00735
17581297908738357002,671443,2019-10-03 14:19:50,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
13413188687705639682,671412,2019-10-03 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,631.03871361,0.00735
16286135154985534140,671081,2019-10-02 14:17:56,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,533.17323804,0.00735
1460369154260334080,670727,2019-10-01 14:10:11,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14768410503605829296,670695,2019-10-01 12:35:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0147
16070647288896387117,670695,2019-10-01 12:35:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.02205
17450189041855232191,670695,2019-10-01 12:35:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,574.40540812,0.00735
996256188924308241,670694,2019-10-01 12:26:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.02205
1929658586736481182,670694,2019-10-01 12:26:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0294
17395482422672164682,670693,2019-10-01 12:06:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0294
8119181709956486468,670693,2019-10-01 12:06:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.03675
12001654136974703405,670692,2019-10-01 12:03:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0735
7506490869490109705,670692,2019-10-01 12:03:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.06615
8875138905431798564,670362,2019-09-30 14:11:42,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9601721832110998623,670336,2019-09-30 12:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0882
9127252919240316350,670336,2019-09-30 12:12:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.09555
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,601.3287918,0.00735
10502956083841902412,670006,2019-09-29 14:09:39,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
15976310199676108641,669982,2019-09-29 12:16:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.03675
2965337694909371124,669982,2019-09-29 12:16:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0441
1950403551465159561,669982,2019-09-29 12:16:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,703.38025756,0.00735
10626638772091743879,669981,2019-09-29 12:14:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0735
11901110246573827882,669981,2019-09-29 12:14:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.08085
2905994503294815673,669647,2019-09-28 14:20:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
12671168119226916165,669615,2019-09-28 12:09:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.02205
16475085461305669659,669615,2019-09-28 12:09:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0147
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,702.59211778,0.00735
17459978078019908319,669614,2019-09-28 12:08:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.02205
4230642474652500585,669614,2019-09-28 12:08:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0294
13690305607235384301,669283,2019-09-27 14:12:30,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
2578780173599357019,669261,2019-09-27 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,559.2398278,0.00735
12248506554355826360,668934,2019-09-26 14:13:16,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10162977363287482504,668900,2019-09-26 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.05145
14805044713038249788,668900,2019-09-26 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0588
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,617.02139148,0.00735
14012807366717136001,668899,2019-09-26 12:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.06615
5954416372250531821,668899,2019-09-26 12:03:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0735
9558097670176161125,668576,2019-09-25 14:16:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,1045.84410824,0.00735
8022307540433197061,668212,2019-09-24 14:09:44,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,1028.62177548,0.00735
890028657263093778,668115,2019-09-24 07:20:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0147
6372645971074011000,668115,2019-09-24 07:20:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.00735
17527658002009912844,667860,2019-09-23 14:16:06,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14104660701685645422,667826,2019-09-23 12:03:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.03675
17291327554719679463,667826,2019-09-23 12:03:23,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-8CGJ-C8PF-ET6S-ASK3M,0.0,0.0441
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8CGJ-C8PF-ET6S-ASK3M,628.95846495,0.00735
12785356647676716862,667501,2019-09-22 14:11:34,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
9054168452183108377,667280,2019-09-21 23:17:21,Reward Recipient Assignment,S-8CGJ-C8PF-ET6S-ASK3M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
7254029389428107659,667149,2019-09-21 14:18:54,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
4246389480109728263,667011,2019-09-21 04:59:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,297.65021118,0.1
15274524407234854379,666790,2019-09-20 14:12:23,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
16339078818584101363,666472,2019-09-19 17:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,101.58062565,0.1
11504448799604609463,666429,2019-09-19 14:10:42,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14152196709204308670,666083,2019-09-18 14:19:45,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
13646793293635458782,665871,2019-09-18 00:33:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,102.46436577,0.1
4761994499488047290,665719,2019-09-17 14:23:14,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
7542733510769447854,665360,2019-09-16 14:11:24,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
7983212845232014337,665003,2019-09-15 14:13:16,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
14376765853927178915,664971,2019-09-15 12:09:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,291.7460316,0.1
11624592546056706099,664641,2019-09-14 14:12:58,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
13654320296756789037,664434,2019-09-13 23:40:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,238.26165858,0.1
1774111044932213358,664288,2019-09-13 14:14:05,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10916085220209197053,664229,2019-09-13 10:20:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,100.66442985,0.1
10650256132420542553,663927,2019-09-12 14:16:08,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
16383946721538585657,663577,2019-09-11 14:14:39,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10391415915733615516,663448,2019-09-11 05:41:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,102.36209028,0.1
8742884991465295406,663216,2019-09-10 14:11:27,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10432359085701701124,662861,2019-09-09 14:16:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
10839615118933112033,662665,2019-09-09 01:08:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,101.87380037,0.1
14737999888398571497,662503,2019-09-08 14:17:20,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
15488674647996739848,662149,2019-09-07 14:11:07,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
6051803562689027946,661792,2019-09-06 14:27:04,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
12282470096492013329,661789,2019-09-06 14:01:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,280.21801708,0.1
8508995305584362393,661431,2019-09-05 14:12:47,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
15457728973632368522,661075,2019-09-04 14:15:51,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
2861367492734890480,660716,2019-09-03 14:13:48,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
937871946722536512,660607,2019-09-03 06:31:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,101.39342833,0.1
12122592430300068144,660357,2019-09-02 14:09:43,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
11911626687151123557,660004,2019-09-01 14:14:40,Auto-Payment,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,1.0
16615308699853631575,659779,2019-08-31 22:51:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-8CGJ-C8PF-ET6S-ASK3M,101.75803583,0.1
14989936688420285397,659644,2019-08-31 14:12:36,Auto-Payment Subscribe,S-8CGJ-C8PF-ET6S-ASK3M,S-R23W-RYMH-TMDN-FSU6E,300.0,0.1
