ID,Height,timestamp,Type,From,To,Amount,Fee
5693045323309648382,780149,2020-08-02 10:17:02,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.0147
11015217281909620974,741057,2020-04-15 08:54:55,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-8C3Z-KTGP-SF9V-E69QV,4.0,0.0441
10491802070717600156,740968,2020-04-15 03:17:24,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-L6HN-8WPG-YNL3-CJ6TA,11.0,0.05145
7017289160096442201,740212,2020-04-12 23:59:08,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-XN8X-P4CR-JRXG-B5W96,3.0,0.0441
427920377670118069,738849,2020-04-09 04:43:46,Ordinary Payment,S-UTWM-S2GY-VQJT-E5CSW,S-JXTT-WRRX-4Q3Z-6ZWCR,14.0,0.05145
9337713096566791202,737124,2020-04-04 08:49:38,Ordinary Payment,S-FYYM-4CY2-V32H-5HGTF,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0294
9871004636402416050,737097,2020-04-04 06:55:17,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-RNPP-JR35-6ERX-D32EM,2.0,0.00735
2712471347822599461,736870,2020-04-03 15:52:21,Ordinary Payment,S-VKKH-ENFR-VYJF-2J9ZP,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0441
1173089773503399826,734690,2020-03-28 13:55:16,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-LWNX-7QT7-8TE5-7JRDK,1.0,0.03675
18213410647683094019,734311,2020-03-27 12:10:55,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-FJKR-YQ8L-ZYN4-4WMRG,9.0,0.02205
8197644135312155750,734085,2020-03-26 21:13:18,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-JXTT-WRRX-4Q3Z-6ZWCR,13.0,0.0294
13729287093219061909,733885,2020-03-26 07:18:53,Ordinary Payment,S-DWV6-BE45-EC4B-F8WC5,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0294
16866167542633881589,733374,2020-03-24 21:12:08,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-LDW9-WKQU-92KS-D9JFX,11.0,0.0294
6390713485081871231,733107,2020-03-24 03:09:26,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-JXTT-WRRX-4Q3Z-6ZWCR,8.0,0.02205
11029773512734173637,732333,2020-03-21 23:21:04,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-VLSU-82FZ-MQTL-D7B7J,4.0,0.0441
7681556128841071870,731729,2020-03-20 06:56:18,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-DVPG-TZ2W-XTUE-GV5H2,8.0,0.00735
15768398962111406046,731401,2020-03-19 08:45:55,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-YEHR-UVEB-A4FP-AFP4G,2.0,0.00735
8563187375885207269,730977,2020-03-18 04:16:25,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-JXTT-WRRX-4Q3Z-6ZWCR,16.0,0.03675
349637995774195650,729986,2020-03-15 09:59:58,Ordinary Payment,S-76J3-JL3J-VGG6-H67CC,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.05145
9860495471090922276,727955,2020-03-09 17:27:16,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-EZS8-MXMK-NBAC-H8RCA,17.0,0.0441
3993082754630291069,727624,2020-03-08 19:13:13,Ordinary Payment,S-2HMF-L6TN-QLHM-FLSQQ,S-JXTT-WRRX-4Q3Z-6ZWCR,11.0,0.02205
2654631656978939687,727350,2020-03-08 00:57:02,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-JXTT-WRRX-4Q3Z-6ZWCR,6.0,0.0294
2511240926508067138,727079,2020-03-07 06:24:19,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-74KC-NXKS-Q3CQ-45BS8,3.0,0.0588
616140067958265123,725671,2020-03-03 07:59:07,Ordinary Payment,S-V6JU-RVUK-PGNA-EQHAX,S-JXTT-WRRX-4Q3Z-6ZWCR,3.0,0.00735
3592173395959541340,724321,2020-02-28 13:20:05,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-VSHU-RWZZ-HYST-DSWWA,1.0,0.05145
6923814337278948218,722185,2020-02-22 13:40:59,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-EY2A-MAPJ-QGRW-7YZTX,1.0,0.0294
13936475063360964602,721547,2020-02-20 18:52:22,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-JXTT-WRRX-4Q3Z-6ZWCR,2.0,0.0294
13505860968415105832,721291,2020-02-20 02:03:07,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-R9C8-VZ2F-V56Z-2D2B4,11.0,0.0147
16400828854782804151,719566,2020-02-15 05:58:15,Ordinary Payment,S-YKWE-PWU4-7JLR-87SXA,S-JXTT-WRRX-4Q3Z-6ZWCR,8.0,0.0147
10185558342132719519,719547,2020-02-15 04:42:23,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-QP4H-A99Q-UC2J-7M3CE,3.0,0.03675
13344075999958659824,719163,2020-02-14 02:43:08,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-DUCL-743L-BL8L-59LWB,10.0,0.0147
16938536056559915087,718780,2020-02-13 01:14:43,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-R7PK-8EXP-Z4W3-49AMM,5.0,0.02205
98844191266692764,718722,2020-02-12 21:10:40,Ordinary Payment,S-ZGY8-REFU-V2WR-FSTN6,S-JXTT-WRRX-4Q3Z-6ZWCR,3.0,0.0294
3768677181850050621,718338,2020-02-11 20:13:13,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-64C5-48QE-EABK-ESXPX,3.0,0.03675
7547817541366311874,717271,2020-02-08 19:37:21,Ordinary Payment,S-8D53-3QBL-HWXD-G27AM,S-JXTT-WRRX-4Q3Z-6ZWCR,9.0,0.05145
11760229747866864430,716871,2020-02-07 16:30:47,Ordinary Payment,S-AR25-GQVS-SP4G-8YV8N,S-JXTT-WRRX-4Q3Z-6ZWCR,4.0,0.0441
13065005817404270267,716232,2020-02-05 22:03:03,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.0294
8103036356191730215,714464,2020-01-31 23:12:35,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-JXTT-WRRX-4Q3Z-6ZWCR,5.0,0.0588
10789974664334024593,714397,2020-01-31 18:39:17,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-52YV-WRBA-QJPR-BFR9N,2.0,0.0588
9111438737429164914,713773,2020-01-30 00:54:23,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-NC66-9FTD-EX4W-EDWY8,11.0,0.00735
11581071077732173859,713626,2020-01-29 15:14:59,Ordinary Payment,S-Z8R3-N5KF-QJ3K-C6KUW,S-JXTT-WRRX-4Q3Z-6ZWCR,15.0,0.03675
9299981267660106648,713022,2020-01-27 22:10:11,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-6KYF-PANK-BWAR-63H4X,1.0,0.05145
13645823580315486712,712866,2020-01-27 11:59:40,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-5H5C-5KT2-F7X5-FWYNZ,1.0,0.02205
3962189098161255138,712667,2020-01-26 22:48:35,Ordinary Payment,S-P3RB-T2HS-Q94L-45R6G,S-JXTT-WRRX-4Q3Z-6ZWCR,1.0,0.03675
1904324772214122273,712189,2020-01-25 14:16:44,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-B44K-JZZ6-MTE2-2PTCQ,1.0,0.0441
14803233053080460825,712145,2020-01-25 11:43:35,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-YXES-2Y62-Z9KN-FSEFD,6.0,0.05145
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JXTT-WRRX-4Q3Z-6ZWCR,10.0,0.0588
