ID,Height,timestamp,Type,From,To,Amount,Fee
14047266888377018740,462389,2018-02-25 14:38:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,11.12124624,1.0
1839195044150166272,461894,2018-02-24 05:12:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,47.50275198,1.0
3409353845261230330,461401,2018-02-22 20:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,828.37171631,1.0
4829018604471479056,461078,2018-02-21 22:51:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,18.55620416,1.0
14473060440462763115,460580,2018-02-20 13:03:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,45.98217344,1.0
15336420976439051562,460070,2018-02-19 02:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,5.38427864,1.0
791746362531685415,459575,2018-02-17 17:52:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,5.58971109,1.0
10706627616304259184,459081,2018-02-16 08:40:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,8.08990298,1.0
18043751193924591491,458582,2018-02-14 23:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,4.3983585,1.0
7604002038165972939,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,25.02551029,1.0
4867611425019576219,457592,2018-02-12 05:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,27.46470637,1.0
16466669914923771515,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,10.64002893,1.0
4156436550543714417,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,20.93359006,1.0
5942038862322054040,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,16.09439823,1.0
2134985749106821892,455572,2018-02-06 13:26:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,13.34155615,1.0
321319360606377648,455080,2018-02-05 04:26:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,11.39471902,1.0
7130474306375848306,454587,2018-02-03 19:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,20.71898302,1.0
10461027769846373868,454094,2018-02-02 10:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,4.74679009,1.0
15022547182089495716,453594,2018-02-01 00:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,16.84680485,1.0
10012052192939795798,453100,2018-01-30 15:26:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,1.79026167,1.0
17031035559522498168,452608,2018-01-29 06:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,0.48119188,1.0
15815333108187170454,452112,2018-01-27 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,0.00343183,1.0
15234489635608034725,451476,2018-01-26 02:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,1.23762363,1.0
11705765213041102084,450448,2018-01-23 05:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,2.28503214,1.0
12172103186717197476,449957,2018-01-21 20:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,1.50432179,1.0
14604533486847389014,449455,2018-01-20 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,7.34403508,1.0
15963541772227903775,448963,2018-01-19 02:05:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,12.55842073,1.0
7683432121226959908,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,2.67743554,1.0
8105039463351937166,448465,2018-01-17 15:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6DZZ-HE42-CZGD-FU6PL,3.25316279,1.0
4994168822885360759,447991,2018-01-16 08:55:37,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-BHB4-SMRU-KVN2-3VFSW,5.0,1.0
3933685954729833479,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2747370804441066579,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,3.26384606,1.0
495367387144550823,446837,2018-01-13 03:23:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,1.88530756,1.0
2009079096730273915,446320,2018-01-11 16:27:07,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-8P7J-QY88-T7P7-6MSN3,5.0,1.0
681555275791757541,446066,2018-01-10 23:24:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.38579026,1.0
14438582873857332863,445914,2018-01-10 13:22:40,Account Update,S-6DZZ-HE42-CZGD-FU6PL,,0.0,1.0
14881815489486525374,445912,2018-01-10 13:17:18,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-C8XJ-TFJ8-7RFU-53SHP,3.0,1.0
16938861048600937265,445558,2018-01-09 13:19:10,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6946929493299918299,445467,2018-01-09 06:53:14,Ordinary Payment,S-7E8X-KCAA-R98B-9M9GJ,S-6DZZ-HE42-CZGD-FU6PL,10.0,1.0
8554764802954305704,445464,2018-01-09 06:45:51,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-7E8X-KCAA-R98B-9M9GJ,20.0,1.0
14230972482356339057,445277,2018-01-08 18:45:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.21305232,1.0
10068944838766906539,445265,2018-01-08 17:39:41,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15264077534248651772,444516,2018-01-06 15:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.14387173,1.0
14644312920835933605,443698,2018-01-04 08:17:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.78948927,1.0
598264063704672904,442924,2018-01-02 04:28:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.90598605,1.0
4714687319081903422,442141,2017-12-30 23:46:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.2097874,1.0
4362500712848237889,441333,2017-12-28 17:16:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-6DZZ-HE42-CZGD-FU6PL,0.13214034,1.0
17370584902802841495,440523,2017-12-26 10:59:29,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11497381297097378277,440423,2017-12-26 04:22:48,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2550272976077419665,440415,2017-12-26 03:37:39,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
714903817912876810,440408,2017-12-26 03:15:06,Account Update,S-6DZZ-HE42-CZGD-FU6PL,,0.0,1.0
16052905213846543121,440398,2017-12-26 02:47:20,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6253601749154305593,440275,2017-12-25 18:32:39,Reward Recipient Assignment,S-6DZZ-HE42-CZGD-FU6PL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14185371878124399026,440263,2017-12-25 17:50:50,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,2.0
6354665270755532072,440263,2017-12-25 17:50:50,Ordinary Payment,S-6DZZ-HE42-CZGD-FU6PL,S-3CVB-NTR3-7BA2-B5R8B,2.0,1.0
4531908361632088194,440262,2017-12-25 17:39:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6DZZ-HE42-CZGD-FU6PL,128.0,2.0
14254080210722734699,440257,2017-12-25 17:21:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6DZZ-HE42-CZGD-FU6PL,1.0,1.0
