ID,Height,timestamp,Type,From,To,Amount,Fee
9982752771800364270,383716,2017-07-20 06:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-V93Z-RXAN-MN9R-36CNX,0.0,1.0
3002890358641516796,159120,2015-10-30 13:03:18,Ordinary Payment,S-V93Z-RXAN-MN9R-36CNX,S-8W4C-HE4N-N4J7-G63QK,10680.0,11.0
13006278709440089292,151801,2015-10-10 01:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,80.17926933,1.0
14240017154543215082,151500,2015-10-09 05:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,11.52805599,1.0
13291260442168777860,151441,2015-10-09 01:14:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,188.42487701,1.0
4299175473542689211,151400,2015-10-08 22:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,70.80339609,1.0
8696444329429461522,151301,2015-10-08 16:16:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,96.92348338,1.0
9903131296499514135,151201,2015-10-08 08:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,57.66592327,1.0
11461593187465956649,150500,2015-10-06 10:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,23.60260629,1.0
11846955497587184772,150400,2015-10-06 03:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,34.44188669,1.0
1799976114081044022,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,11.86824533,1.0
3008669280218519747,150276,2015-10-05 19:17:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,147.35906759,1.0
9337623357917644546,150200,2015-10-05 14:11:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,96.7517105,1.0
12908175390226348178,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,82.14807634,1.0
12266768720082388958,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,28.75540541,1.0
16966372008476558118,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,35.38991037,1.0
15246292467734576177,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,55.74572444,1.0
14877677170872865373,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,17.30248698,1.0
8599606976297339083,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,5.11357617,1.0
1871221750492952284,149176,2015-10-02 17:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,252.7534315,1.0
9853517281706453289,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,24.42896562,1.0
9015646361958920588,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,45.12580848,1.0
15165935575756569805,148701,2015-10-01 09:09:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,2.65151426,1.0
11323083669297789857,148602,2015-10-01 02:33:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,59.98158321,1.0
16839284689590282044,148500,2015-09-30 19:38:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,89.88828723,1.0
9873560352600015953,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,47.28384994,1.0
15262600192926326922,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,32.31269856,1.0
12520774733159253265,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,29.51902524,1.0
13052280671046661788,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,29.17590973,1.0
17399939892291380783,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,16.99592405,1.0
1123449146129026479,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,23.11767818,1.0
1366939313915295991,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,15.40028691,1.0
11718167894209419765,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,21.05321622,1.0
2114435015212383139,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,28.1540814,1.0
14945992802345026672,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,111.18727341,1.0
7112892197454774499,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,103.46199716,1.0
17793408716204572390,146900,2015-09-26 08:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,8.59503018,1.0
11503818936504593339,146800,2015-09-26 01:48:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,48.15489031,1.0
17009394361419901716,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,50.99365824,1.0
8103435557933460559,146300,2015-09-24 15:46:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,43.81776262,1.0
6652232965984812926,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,17.76406727,1.0
2826468328703155808,145831,2015-09-23 08:32:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,116.45216937,1.0
10403264644204611431,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,30.8899279,1.0
7531231770900918780,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,72.27502028,1.0
10950921788983407092,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,70.4816313,1.0
15110457599828445457,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,66.28109805,1.0
9524025328249397256,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,18.61853326,1.0
1580553402796284971,145027,2015-09-21 02:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,128.03443429,1.0
11060744137130513083,145001,2015-09-21 01:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,65.56790343,1.0
15741355946134517765,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,51.4911687,1.0
1477384345186828256,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,31.69957067,1.0
3274734912726146070,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,3.44947126,1.0
7912679015989061503,144576,2015-09-19 19:58:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,110.15507668,1.0
14589736056233250020,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,18.65446564,1.0
9788493516982052462,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,56.85880765,1.0
12192769956303419050,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,46.67533412,1.0
17642704816878710976,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,25.40205469,1.0
8961326479901743141,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,10.09774506,1.0
14399934595796101632,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,41.33603547,1.0
5751194073572098988,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,20.81877671,1.0
10978357603974023599,142604,2015-09-14 08:00:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,101.8284953,1.0
11415943652256534457,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,2.55575822,1.0
8328323554994171221,142574,2015-09-14 05:57:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,445.14430883,1.0
3694781775095462621,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,53.67539476,1.0
14297694790415112491,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,52.85777693,1.0
14608220237181787234,142133,2015-09-13 00:32:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,404.71479295,1.0
8701829940089929997,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,13.40258024,1.0
5195430107751011813,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,13.08585165,1.0
4784797335835564540,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,4.41900371,1.0
14508168451927476363,141601,2015-09-11 12:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,25.45672521,1.0
11734330647759184521,141501,2015-09-11 05:59:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,22.12644927,1.0
10468721163436141249,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,27.57087037,1.0
8889641268949120919,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,29.06312158,1.0
15238332237007814958,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,29.01473194,1.0
18333630468581107603,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,46.3806709,1.0
4498369259858882768,140901,2015-09-09 14:02:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,21.33582489,1.0
15333642897333959198,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,28.05003503,1.0
1247960031907525832,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,20.52194908,1.0
8062406006464210987,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,25.97337985,1.0
3495257050802903221,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,18.11293189,1.0
15650493472962473189,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,45.47996253,1.0
9836754642609050491,140125,2015-09-07 09:48:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,123.53715486,1.0
11846846432891443675,140101,2015-09-07 07:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,27.78499962,1.0
16789511331557651971,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,56.63630259,1.0
9396908351487247476,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,51.58715981,1.0
433787438416354226,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,9.22286606,1.0
7085890203605584688,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,37.8991151,1.0
10109820965791476111,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,89.53331117,1.0
470703016140336253,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,38.2344021,1.0
12687282473390722528,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,7.23349312,1.0
9902397825640969038,138582,2015-09-03 02:02:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,107.49595276,1.0
17521241933386646225,138501,2015-09-02 20:28:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,46.02681669,1.0
18093826827685290746,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,23.88223031,1.0
8966719949544294513,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,25.68404235,1.0
4485813247388924062,138250,2015-09-02 03:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,169.01550175,1.0
10263264063085036509,138101,2015-09-01 17:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,34.67327059,1.0
1230544985224388158,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,40.0566475,1.0
2735362519575948905,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,95.69879011,1.0
10862356004323956456,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,45.05923584,1.0
4123409094566413467,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,54.77502255,1.0
4156724589896326851,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,19.97846146,1.0
14135003047680240786,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,77.76894089,1.0
2804015174216763600,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,43.48721996,1.0
16235240415240617425,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,52.12484985,1.0
14004004392837560562,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,106.89277625,1.0
2019440691964044794,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,18.20530332,1.0
4478342514428526709,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,63.38650535,1.0
10529949001041256582,136245,2015-08-27 13:45:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,451.9023226,1.0
14819566525385654405,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,43.40773752,1.0
2444882002999193047,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,43.76339376,1.0
10829763283671983861,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,16.01073551,1.0
16159083792612432575,135866,2015-08-26 11:54:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,107.92321583,1.0
14874837323094932794,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,21.35554228,1.0
14335016849365771208,135750,2015-08-26 04:03:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,144.45223789,1.0
8130972310601423239,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,37.96210865,1.0
12525663155240408342,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,48.51239816,1.0
15317864046757355257,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,21.53762504,1.0
5286610320438988734,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,32.33208235,1.0
15192287661756190082,135201,2015-08-24 15:10:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,60.98783799,1.0
10132682922894011471,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,20.88114509,1.0
13492412580542268971,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,97.2701819,1.0
10155810059378029004,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,8.50067521,1.0
9722453647340471943,134701,2015-08-23 05:29:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,68.28959155,1.0
6686737178593052089,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,98.68607403,1.0
13331684264558825703,134500,2015-08-22 15:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,35.219793,1.0
9745796232596229735,134401,2015-08-22 09:22:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,50.13875345,1.0
2550065842964231339,134301,2015-08-22 02:13:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,99.15440386,1.0
6479586552102473475,134201,2015-08-21 19:50:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,72.45086223,1.0
693761205072556700,134102,2015-08-21 13:07:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,17.52926414,1.0
13044296960197214208,133800,2015-08-20 16:53:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,39.37483028,1.0
762877466115527510,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,17.39022743,1.0
5359660619641648625,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,46.61953308,1.0
975022832106454752,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,25.20404965,1.0
12916069750637471200,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,22.42618961,1.0
13133767073328556488,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,51.98122998,1.0
4281404314487015090,133107,2015-08-18 18:14:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,107.52778754,1.0
5167143744634028282,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,34.68519965,1.0
2236663865654728329,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,51.93119137,1.0
10671533924528064884,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,40.82484934,1.0
13917625791643547756,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,49.88052016,1.0
11057746357106066280,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,46.00398389,1.0
5443857972570619103,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,17.443047,1.0
4880924765450963195,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,41.76178922,1.0
18289685411947037049,132102,2015-08-15 23:10:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,19.46757493,1.0
13380869262565191460,132001,2015-08-15 16:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,2.58222611,1.0
18430375747531033303,131997,2015-08-15 15:50:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,472.71792568,1.0
10996986664946638889,131900,2015-08-15 09:14:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,26.59463647,1.0
5783749541379551524,131800,2015-08-15 02:18:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,44.72134259,1.0
3860451888157153051,131701,2015-08-14 20:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,17.12702191,1.0
1691461689352468392,131501,2015-08-14 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,34.07356478,1.0
18314649686911858821,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,27.13986292,1.0
786841556690688871,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,91.43109591,1.0
13423990259871827521,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,16.21994342,1.0
17226566269644152206,130753,2015-08-12 04:05:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,112.12700429,1.0
7293290150124492036,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,99.75554222,1.0
5741229695326260524,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,60.54455571,1.0
10918628084398267825,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,44.60222266,1.0
1408403395054474632,130200,2015-08-10 15:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-V93Z-RXAN-MN9R-36CNX,19.9254448,1.0
