ID,Height,timestamp,Type,From,To,Amount,Fee
7887370582612848036,714030,2020-01-30 18:15:50,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VH7A-BZFK-QCHZ-2LX82,0.0,0.06615
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VH7A-BZFK-QCHZ-2LX82,1e-08,0.8232
15282782937758351549,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VH7A-BZFK-QCHZ-2LX82,1e-08,0.8232
3604209719319266050,521252,2018-08-09 08:41:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.65517325,0.1
14836554440334976510,517714,2018-07-30 10:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.30268426,0.1
6581394555062822212,515754,2018-07-24 23:16:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.50360065,0.1
15226864438753475183,513974,2018-07-19 23:39:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.45809488,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.68550056,0.1
4136446611038637744,507899,2018-07-02 23:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.19944132,0.1
15859013758656417911,505504,2018-06-26 07:06:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.25690085,1.0
4176000114341490540,504124,2018-06-22 10:08:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.25578351,1.0
5482299112047423457,503088,2018-06-19 12:46:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.16577802,1.0
183803318133745910,500840,2018-06-13 05:01:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.34623706,1.0
2701384595506278231,499405,2018-06-09 04:29:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.01459016,1.0
2919625985696328640,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.14174477,1.0
10656834960665657413,495701,2018-05-29 20:25:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.01946057,1.0
10631568483747162169,494331,2018-05-26 00:19:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.20477725,1.0
13717569149718355033,492603,2018-05-21 03:57:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.26640536,1.0
2146962210263528532,491099,2018-05-16 23:05:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.74714414,1.0
7906748712367012226,489057,2018-05-11 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.45606567,1.0
14310324409275364097,486663,2018-05-04 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.15622402,1.0
1465832908427081095,485084,2018-04-30 02:56:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.25921942,1.0
15620955446574512377,483595,2018-04-25 22:39:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.07600952,1.0
1598557883211469742,481935,2018-04-21 07:21:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.41885715,1.0
7610570135919882980,480390,2018-04-16 23:29:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.0850247,1.0
10042792879625286004,478585,2018-04-11 22:31:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.07172938,1.0
4987573873848437155,477254,2018-04-08 05:19:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.49123149,1.0
2048554568439969161,475763,2018-04-04 01:01:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.17813981,1.0
16383749328416271325,474482,2018-03-31 11:03:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.39399865,1.0
17357373463711894197,473221,2018-03-27 21:46:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.16686254,1.0
13139233027373818942,472097,2018-03-24 18:29:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.02928283,1.0
4676944084983977623,470720,2018-03-20 21:58:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.06033522,1.0
5126086510072181294,469183,2018-03-16 14:52:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.29665444,1.0
9070001450784010927,467960,2018-03-13 04:22:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.40179145,1.0
13085708016374428245,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.33626732,1.0
4643369882488124798,465344,2018-03-05 20:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,101.22875973,1.0
12881300105237437236,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,101.12969335,1.0
5901123811412062214,462881,2018-02-26 23:32:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.2158343,1.0
1173602388486930857,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VH7A-BZFK-QCHZ-2LX82,100.09872102,1.0
3950036737910549284,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,22.87368658,1.0
15154015983665876570,460274,2018-02-19 16:44:59,Reward Recipient Assignment,S-VH7A-BZFK-QCHZ-2LX82,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18378033755487725657,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,30.14338073,1.0
17505919410179677,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,50.55563435,1.0
7168726575422053657,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,13.1485322,1.0
11440918670956160792,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,18.12329449,1.0
5058941146973104389,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,7.61351768,1.0
2504842734102243902,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,13.96867239,1.0
12530801983485191505,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,7.50443206,1.0
7537655454632535284,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,6.25019555,1.0
7867145663494174430,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,14.63231449,1.0
7906834155537517331,451281,2018-01-25 13:21:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,17.27493102,1.0
6847006030857093730,449032,2018-01-19 06:38:11,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,0.01429123,1.0
12242789805605598524,448260,2018-01-17 02:41:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VH7A-BZFK-QCHZ-2LX82,0.1130646,1.0
1108530760769120006,447374,2018-01-14 15:24:28,Reward Recipient Assignment,S-VH7A-BZFK-QCHZ-2LX82,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8824178349794992377,447108,2018-01-13 21:51:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-VH7A-BZFK-QCHZ-2LX82,1.0,1.0
