ID,Height,timestamp,Type,From,To,Amount,Fee
4850859065944006997,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XRF3-SN67-DXPD-3FCWU,1e-08,0.1617
9088694237314617440,278299,2016-09-28 06:05:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XRF3-SN67-DXPD-3FCWU,1.41540032,1.0
15286917853561625084,278044,2016-09-27 13:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XRF3-SN67-DXPD-3FCWU,3.0,1.0
15692612666929535813,278044,2016-09-27 13:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XRF3-SN67-DXPD-3FCWU,10.0,1.0
1188471040769351799,278044,2016-09-27 13:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRF3-SN67-DXPD-3FCWU,5.0,1.0
14678170290403239741,277919,2016-09-27 04:51:35,Reward Recipient Assignment,S-XRF3-SN67-DXPD-3FCWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7040292658209124077,277913,2016-09-27 04:40:04,Reward Recipient Assignment,S-XRF3-SN67-DXPD-3FCWU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14604407874919014506,277298,2016-09-25 11:58:07,Account Update,S-XRF3-SN67-DXPD-3FCWU,,0.0,1.0
14279383133898410004,277297,2016-09-25 11:51:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XRF3-SN67-DXPD-3FCWU,5.0,1.0
8207882049259579918,277297,2016-09-25 11:51:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XRF3-SN67-DXPD-3FCWU,5.0,1.0
9046380272084461392,277297,2016-09-25 11:51:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XRF3-SN67-DXPD-3FCWU,10.0,1.0
